﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R0A",104,96,21,20,40,33
"R1F",6,3,0,0,2,0
"R1H",120,115,6,5,57,55
"R1K",33,27,0,0,5,0
"RA2",25,24,0,0,5,0
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,49,33,31,31,24
"RA9",10,6,0,0,0,0
"RAE",16,12,0,0,5,4
"RAJ",22,20,0,0,4,2
"RAL",85,62,0,0,6,4
"RAN",10,5,4,3,0,0
"RAP",10,9,0,0,7,5
"RAS",9,9,0,0,8,3
"RAX",10,9,0,0,7,4
"RBA",12,6,2,0,4,0
"RBD",8,6,0,0,0,0
"RBK",13,9,0,0,2,2
"RBL",18,13,0,0,8,5
"RBN",12,10,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,37,25,0,0
"RBT",11,7,0,0,4,1
"RBV",8,6,0,0,0,0
"RBZ",7,5,1,1,8,5
"RC1",11,7,0,0,3,0
"RC9",17,13,3,3,19,14
"RCB",19,14,0,0,2,0
"RCD",8,7,0,0,0,0
"RCF",5,5,0,0,3,2
"RCU",0,0,4,3,2,2
"RCX",13,9,0,0,12,5
"RD1",13,5,1,1,7,7
"RD3",11,8,0,0,4,1
"RD8",9,8,0,0,6,0
"RDD",34,33,1,0,8,5
"RDE",13,12,2,1,5,1
"RDU",24,18,0,0,13,7
"RDZ",12,10,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,11,4,1,7,4
"REM",23,21,0,0,0,0
"REP",2,0,0,0,28,28
"RET",19,16,0,0,0,0
"RF4",52,37,0,0,11,9
"RFF",11,8,0,0,2,1
"RFR",13,8,0,0,2,1
"RFS",15,12,0,0,3,2
"RGM",39,33,0,0,0,0
"RGN",22,16,0,0,2,1
"RGP",12,11,2,0,2,0
"RGQ",12,9,1,0,3,2
"RGR",9,3,0,0,12,7
"RGT",64,48,13,6,58,38
"RH8",18,14,4,2,12,4
"RHM",106,84,35,28,38,28
"RHQ",103,89,0,0,48,41
"RHU",19,16,0,0,14,14
"RHW",13,10,0,0,2,2
"RJ1",82,76,20,19,18,18
"RJ2",38,27,0,0,5,2
"RJ6",14,11,0,0,4,0
"RJ7",60,46,12,10,39,33
"RJC",7,2,0,0,0,0
"RJE",80,75,6,4,12,11
"RJF",10,7,0,0,3,2
"RJL",21,16,0,0,22,18
"RJN",6,2,0,0,1,0
"RJR",15,14,0,0,0,0
"RJZ",96,96,12,12,35,26
"RK5",12,8,2,0,11,3
"RK9",42,33,0,0,7,3
"RKB",37,36,6,2,27,21
"RKE",15,9,0,0,23,12
"RL1",6,5,0,0,0,0
"RL4",28,18,0,0,14,11
"RLN",18,11,0,0,7,5
"RLQ",6,4,0,0,1,0
"RLT",8,3,0,0,0,0
"RM1",20,15,4,1,15,9
"RM3",45,35,0,0,0,0
"RMC",18,14,0,0,17,14
"RMP",9,9,0,0,3,0
"RN3",12,11,0,0,6,1
"RN5",23,20,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,17,0,0,18,14
"RNL",15,7,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,12,0,0,2,0
"RNZ",10,9,0,0,4,0
"RP4",0,0,38,32,9,8
"RP5",25,21,2,0,3,0
"RPA",29,24,4,2,8,8
"RPC",5,1,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",4,4,29,29,12,8
"RQ6",37,27,0,0,0,0
"RQ8",21,15,0,0,6,0
"RQM",19,18,0,0,39,27
"RQW",10,10,0,0,3,3
"RQX",9,8,0,0,20,19
"RR1",29,22,0,0,12,10
"RR7",14,14,0,0,0,0
"RR8",106,71,16,10,30,18
"RRF",11,7,0,0,1,0
"RRJ",9,9,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",60,60,0,0,32,25
"RT3",102,74,24,16,0,0
"RTD",86,64,26,24,12,11
"RTE",20,19,4,2,12,6
"RTF",28,18,0,0,0,0
"RTG",44,37,4,0,8,6
"RTH",54,52,14,10,44,37
"RTK",13,12,0,0,8,5
"RTP",16,13,0,0,20,17
"RTR",69,62,3,2,14,13
"RTX",14,10,0,0,2,0
"RVJ",40,38,0,0,44,27
"RVR",21,14,0,0,2,1
"RVV",29,14,0,0,7,5
"RVW",16,5,0,0,3,1
"RVY",11,11,1,1,1,0
"RW6",34,31,0,0,11,7
"RWA",50,45,0,0,5,2
"RWD",31,23,0,0,2,0
"RWE",76,59,20,15,40,40
"RWF",16,9,0,0,0,0
"RWG",19,10,0,0,3,2
"RWH",20,13,0,0,10,3
"RWJ",13,7,0,0,4,2
"RWP",26,20,0,0,8,8
"RWW",18,16,0,0,3,1
"RWY",13,5,0,0,6,5
"RX1",103,89,8,6,24,16
"RXC",19,11,0,0,0,0
"RXF",20,13,3,0,7,4
"RXH",51,46,10,8,20,16
"RXK",22,19,2,1,10,7
"RXL",34,28,0,0,6,1
"RXN",32,22,0,0,7,7
"RXP",21,13,0,0,0,0
"RXQ",20,14,0,0,3,3
"RXR",24,21,0,0,8,1
"RXW",15,11,0,0,6,3
"RYJ",108,95,8,6,25,17
"RYR",22,17,0,0,24,13
"RYV",0,0,1,0,1,0
"ENGLAND",4071,3296,453,342,1418,989
