ALL CANCERS TWO WEEK WAIT,,,,,,,
Q2 2017-2018,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,411,379,32,92.21%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1438,1324,114,92.07%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,886,843,43,95.15%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1649,1581,68,95.88%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1449,1406,43,97.03%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,2588,2394,194,92.50%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2020,1934,86,95.74%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2705,2385,320,88.17%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,809,728,81,89.99%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1397,1327,70,94.99%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3783,3607,176,95.35%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2381,2260,121,94.92%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5691,5221,470,91.74%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,2114,1895,219,89.64%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1210,1122,88,92.73%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1601,1509,92,94.25%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2154,2099,55,97.45%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,984,941,43,95.63%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,437,406,31,92.91%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,2379,2201,178,92.52%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2343,2209,134,94.28%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2952,2811,141,95.22%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4841,4527,314,93.51%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3709,3563,146,96.06%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1864,1639,225,87.93%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1565,1474,91,94.19%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7467,7117,350,95.31%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2246,2098,148,93.41%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1091,1029,62,94.32%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1865,1773,92,95.07%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1533,1414,119,92.24%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1366,1274,92,93.27%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2402,2270,132,94.50%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1418,1403,15,98.94%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1917,1824,93,95.15%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4670,4496,174,96.27%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,773,751,22,97.15%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4579,4406,173,96.22%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1114,1027,87,92.19%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3187,3039,148,95.36%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,815,754,61,92.52%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2110,1946,164,92.23%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2484,2235,249,89.98%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7419,7221,198,97.33%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2910,2687,223,92.34%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2481,2313,168,93.23%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3307,3112,195,94.10%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4295,4187,108,97.49%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3160,2945,215,93.20%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2887,2739,148,94.87%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2758,2556,202,92.68%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1080,1038,42,96.11%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1758,1604,154,91.24%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2254,2170,84,96.27%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1613,1578,35,97.83%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2353,2207,146,93.80%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,850,819,31,96.35%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1958,1888,70,96.42%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,1645,1521,124,92.46%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5131,3819,1312,74.43%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1947,1876,71,96.35%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1900,1786,114,94.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1773,1744,29,98.36%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2574,2465,109,95.77%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1137,1128,9,99.21%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1292,1233,59,95.43%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1432,1324,108,92.46%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1741,1611,130,92.53%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,847,782,65,92.33%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2227,2112,115,94.84%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2031,1990,41,97.98%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2133,1976,157,92.64%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2396,2215,181,92.45%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1889,1787,102,94.60%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2414,2323,91,96.23%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1690,1616,74,95.62%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4790,4555,235,95.09%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2051,1772,279,86.40%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1839,1726,113,93.86%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1827,1745,82,95.51%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2337,2151,186,92.04%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1880,1746,134,92.87%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2039,1912,127,93.77%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3625,3421,204,94.37%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1424,1395,29,97.96%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2152,2039,113,94.75%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5994,5656,338,94.36%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1242,1220,22,98.23%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1419,1355,64,95.49%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3018,2809,209,93.07%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1981,1891,90,95.46%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2480,2351,129,94.80%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3283,3133,150,95.43%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2464,2310,154,93.75%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,2981,2793,188,93.69%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2619,2316,303,88.43%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2180,1924,256,88.26%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,4425,4248,177,96.00%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1122,1071,51,95.45%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,4360,4001,359,91.77%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1723,1665,58,96.63%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2488,2308,180,92.77%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1550,1423,127,91.81%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3397,3121,276,91.88%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2130,2036,94,95.59%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,2794,2658,136,95.13%
E38000108,04G,NHS NENE CCG,ALL CANCERS,4961,4416,545,89.01%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1451,1379,72,95.04%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,961,897,64,93.34%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4646,4436,210,95.48%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2072,2021,51,97.54%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,1031,973,58,94.37%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,2853,2734,119,95.83%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2528,2341,187,92.60%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2403,2270,133,94.47%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,2293,2175,118,94.85%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1359,1298,61,95.51%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1224,1184,40,96.73%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1619,1552,67,95.86%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1392,1323,69,95.04%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1436,1372,64,95.54%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2005,1850,155,92.27%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,2797,2575,222,92.06%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2165,2134,31,98.57%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2309,2231,78,96.62%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,2921,2704,217,92.57%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,10011,9293,718,92.83%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3216,3055,161,94.99%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1839,1696,143,92.22%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2395,2318,77,96.78%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1399,1330,69,95.07%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,739,713,26,96.48%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2195,1911,284,87.06%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,5662,5471,191,96.63%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1728,1681,47,97.28%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2244,2190,54,97.59%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1419,1237,182,87.17%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,1646,1552,94,94.29%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2119,2000,119,94.38%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1187,1136,51,95.70%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2039,1956,83,95.93%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,3850,3614,236,93.87%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,809,631,178,78.00%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,4221,4056,165,96.09%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,3294,3053,241,92.68%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,1033,1005,28,97.29%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,2487,2370,117,95.30%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,5514,5081,433,92.15%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1512,1465,47,96.89%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,3364,2333,1031,69.35%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,1870,1745,125,93.32%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,1928,1880,48,97.51%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,2797,2590,207,92.60%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,1659,1582,77,95.36%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1595,1477,118,92.60%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,1956,1818,138,92.94%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,811,766,45,94.45%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1650,1575,75,95.45%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2470,2336,134,94.57%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1692,1628,64,96.22%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2653,2564,89,96.65%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1191,1083,108,90.93%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,2665,2060,605,77.30%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,1986,1869,117,94.11%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1596,1464,132,91.73%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4176,4028,148,96.46%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1410,1334,76,94.61%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,2445,2309,136,94.44%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,1829,1731,98,94.64%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1589,1528,61,96.16%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,2856,2802,54,98.11%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,2736,2671,65,97.62%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2697,2599,98,96.37%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2615,2508,107,95.91%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,776,742,34,95.62%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1497,1450,47,96.86%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,866,804,62,92.84%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,1833,1729,104,94.33%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2356,2255,101,95.71%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1722,1617,105,93.90%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1039,990,49,95.28%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1373,1238,135,90.17%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2071,2014,57,97.25%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2303,2171,132,94.27%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,2573,2222,351,86.36%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,723,707,16,97.79%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,3706,3569,137,96.30%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2174,2058,116,94.66%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2241,2205,36,98.39%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2660,2363,297,88.83%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2084,1952,132,93.67%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1681,1630,51,96.97%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2409,2331,78,96.76%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3161,3075,86,97.28%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5626,5363,263,95.33%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,3720,3429,291,92.18%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1105,1065,40,96.38%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,2938,2785,153,94.79%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1740,1636,104,94.02%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1636,1570,66,95.97%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2358,2214,144,93.89%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,2584,2487,97,96.25%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,3583,3349,234,93.47%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,1209,1164,45,96.28%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3337,3232,105,96.85%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,1306,1243,63,95.18%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2026,1902,124,93.88%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,962,800,162,83.16%
N/A,5K6,DISCONTINUED ORGANISATION,ALL CANCERS,1,1,0,100.00%
,,,,,,,
,,ENGLAND,ALL CANCERS,485892,456085,29807,93.87%
