62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,121,103,18,85.12%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,63,40,23,63.49%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,93,80,13,86.02%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,188,146,42,77.66%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,147,138,9,93.88%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,190,138,52,72.63%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,127,113,14,88.98%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,341,290,51,85.04%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,163,117,46,71.78%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,349,290,59,83.09%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,132,91,41,68.94%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,126,96,30,76.19%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,170,153,17,90.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,78,62,16,79.49%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,208,172,36,82.69%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,135,109,26,80.74%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,187,141,46,75.40%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,291,251,40,86.25%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,265,214,51,80.75%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,135,105,30,77.78%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,121,104,17,85.95%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,624,549,75,87.98%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,96,74,22,77.08%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,127,90,37,70.87%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,135,107,28,79.26%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,162,136,26,83.95%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,148,120,28,81.08%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,99,77,22,77.78%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,482,399,83,82.78%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,283,248,35,87.63%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,80,63,17,78.75%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,229,187,42,81.66%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,70,60,10,85.71%,
