ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
42979,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,766,43,94.68%,,766,10,18,8,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,416,401,15,96.39%,,401,3,7,3,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,832,87,90.53%,,832,21,40,15,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1698,1615,83,95.11%,,1615,29,39,12,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,589,565,24,95.93%,,565,2,17,4,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2226,2182,44,98.02%,,2182,19,10,12,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1372,1246,126,90.82%,,1246,21,50,39,16
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,723,679,44,93.91%,,679,15,22,7,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,142,136,6,95.77%,,136,3,1,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,913,68,93.07%,,913,16,28,18,6
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,752,737,15,98.01%,,737,5,5,4,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,129,121,8,93.80%,,121,1,5,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1618,1538,80,95.06%,,1538,26,37,11,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1128,1072,56,95.04%,,1072,10,30,8,8
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,643,609,34,94.71%,,609,7,17,9,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1055,996,59,94.41%,,996,19,32,5,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1358,1273,85,93.74%,,1273,20,41,13,11
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,924,853,71,92.32%,,853,16,23,21,11
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1265,1195,70,94.47%,,1195,19,30,13,8
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,679,130,83.93%,,679,12,34,72,12
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,691,21,97.05%,,691,3,11,4,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,813,788,25,96.92%,,788,6,11,6,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,809,778,31,96.17%,,778,12,7,9,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1691,1586,105,93.79%,,1586,24,40,33,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1020,970,50,95.10%,,970,12,21,12,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,573,537,36,93.72%,,537,17,10,7,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1369,1318,51,96.27%,,1318,23,19,6,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1144,1036,108,90.56%,,1036,31,31,36,10
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,588,565,23,96.09%,,565,9,9,5,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,957,931,26,97.28%,,931,7,14,4,1
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,460,445,15,96.74%,,445,4,10,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1319,1239,80,93.93%,,1239,18,37,20,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1352,1303,49,96.38%,,1303,15,18,11,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,945,913,32,96.61%,,913,11,13,7,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1776,1696,80,95.50%,,1696,24,35,20,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,746,713,33,95.58%,,713,7,14,7,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,336,326,10,97.02%,,326,2,5,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1782,1269,513,71.21%,,1269,56,143,109,205
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,889,837,52,94.15%,,837,12,19,17,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1469,44,97.09%,,1469,13,13,9,9
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1323,1276,47,96.45%,,1276,19,20,4,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,808,793,15,98.14%,,793,5,8,2,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2064,1938,126,93.90%,,1938,44,57,17,8
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,589,562,27,95.42%,,562,8,12,5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1384,1308,76,94.51%,,1308,21,37,12,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1437,1355,82,94.29%,,1355,11,42,26,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1103,1032,71,93.56%,,1032,22,28,18,3
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,408,399,9,97.79%,,399,1,5,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,545,528,17,96.88%,,528,4,9,3,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,810,795,15,98.15%,,795,4,9,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2003,1864,139,93.06%,,1864,25,61,35,18
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,792,9,98.88%,,792,1,4,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1033,1011,22,97.87%,,1011,3,14,5,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2314,2212,102,95.59%,,2212,34,35,31,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1807,1688,119,93.41%,,1688,31,43,27,18
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,97,93,4,95.88%,,93,0,0,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1810,1694,116,93.59%,,1694,30,42,37,7
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,612,590,22,96.41%,,590,6,8,6,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1006,910,96,90.46%,,910,17,41,26,12
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1182,108,91.63%,,1182,15,41,34,18
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,722,699,23,96.81%,,699,9,11,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1139,1059,80,92.98%,,1059,18,26,22,14
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1768,1689,79,95.53%,,1689,20,42,11,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,865,821,44,94.91%,,821,11,19,13,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1869,1759,110,94.11%,,1759,7,26,30,47
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1847,1722,125,93.23%,,1722,23,57,24,21
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,909,877,32,96.48%,,877,12,16,4,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,684,637,47,93.13%,,637,10,14,12,11
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,847,804,43,94.92%,,804,3,18,19,3
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1587,1496,91,94.27%,,1496,16,36,32,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,882,617,265,69.95%,,617,74,134,43,14
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,476,405,71,85.08%,,405,8,35,23,5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,925,889,36,96.11%,,889,11,17,5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,922,49,94.95%,,922,13,23,10,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1294,1257,37,97.14%,,1257,13,16,6,2
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1714,1674,40,97.67%,,1674,14,18,5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1834,1591,243,86.75%,,1591,68,107,52,16
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1583,1474,109,93.11%,,1474,20,52,25,12
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,637,631,6,99.06%,,631,1,4,1,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1675,1628,47,97.19%,,1628,6,18,15,8
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,226,201,25,88.94%,,201,7,9,2,7
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1367,1295,72,94.73%,,1295,17,37,15,3
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1441,1387,54,96.25%,,1387,18,29,7,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1607,1502,105,93.47%,,1502,25,51,22,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,23,1,95.83%,,23,0,0,0,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1201,1172,29,97.59%,,1172,9,12,8,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,164,137,27,83.54%,,137,8,17,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,473,469,4,99.15%,,469,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1016,954,62,93.90%,,954,10,27,19,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1184,1140,44,96.28%,,1140,12,22,5,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,544,518,26,95.22%,,518,6,12,4,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1133,1064,69,93.91%,,1064,15,28,17,9
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1381,1330,51,96.31%,,1330,13,28,1,9
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1031,998,33,96.80%,,998,9,18,4,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1645,1537,108,93.43%,,1537,19,60,23,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1346,1257,89,93.39%,,1257,16,42,21,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,193,190,3,98.45%,,190,1,2,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,829,819,10,98.79%,,819,4,5,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,686,661,25,96.36%,,661,8,10,4,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,687,661,26,96.22%,,661,7,15,4,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1129,1061,68,93.98%,,1061,20,33,12,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1056,1017,39,96.31%,,1017,10,22,4,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,682,672,10,98.53%,,672,4,4,2,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1317,1206,111,91.57%,,1206,32,43,24,12
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,746,721,25,96.65%,,721,8,9,6,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,694,75,90.25%,,694,29,33,11,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1144,1076,68,94.06%,,1076,8,43,8,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,620,593,27,95.65%,,593,15,8,4,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1864,1782,82,95.60%,,1782,30,33,12,7
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,972,952,20,97.94%,,952,12,6,2,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,700,673,27,96.14%,,673,11,12,2,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,630,612,18,97.14%,,612,5,10,2,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1136,1106,30,97.36%,,1106,11,16,3,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,447,430,17,96.20%,,430,3,7,6,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,41,41,0,100.00%,,41,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1187,1110,77,93.51%,,1110,24,39,8,6
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,567,535,32,94.36%,,535,8,10,10,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,613,391,61.06%,,613,27,116,167,81
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1846,1663,183,90.09%,,1663,55,70,40,18
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1147,1077,70,93.90%,,1077,17,21,18,14
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1012,967,45,95.55%,,967,10,25,8,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1286,82,94.01%,,1286,21,34,20,7
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1213,1070,143,88.21%,,1070,47,47,36,13
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1303,1233,70,94.63%,,1233,16,37,11,6
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1692,1636,56,96.69%,,1636,17,32,7,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2273,2174,99,95.64%,,2174,28,44,21,6
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,881,847,34,96.14%,,847,8,20,5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2070,2033,37,98.21%,,2033,11,18,7,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,581,549,32,94.49%,,549,8,13,9,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,695,654,41,94.10%,,654,9,18,12,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1195,1138,57,95.23%,,1138,12,24,16,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,730,667,63,91.37%,,667,26,24,13,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1483,1420,63,95.75%,,1420,23,26,9,5
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,388,362,26,93.30%,,362,17,9,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1170,1113,57,95.13%,,1113,21,33,2,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1610,1397,213,86.77%,,1397,39,100,50,24
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,828,792,36,95.65%,,792,14,15,5,2
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,654,620,34,94.80%,,620,13,14,3,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,545,518,27,95.05%,,518,7,10,8,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1155,980,175,84.85%,,980,15,40,52,68
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,108,107,1,99.07%,,107,0,0,1,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,118,114,4,96.61%,,114,2,2,0,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,751,716,35,95.34%,,716,7,18,8,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,36,36,0,100.00%,,36,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,204,184,20,90.20%,,184,7,9,4,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,149160,140146,9014,93.96%,,140146,2150,3745,2064,1055
