January to March 2013 (Q4 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,Jan-13,,,,Feb-13,,,,Mar-13,,,,Q4 2012-13,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
Q35,E18000006,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,118,118,100.00%,,107,107,100.00%,,126,126,100.00%,,351,351,100.00%
Q33,E18000004,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,142,147,96.60%,,115,115,100.00%,,129,130,99.20%,,386,392,98.50%
Q33,E18000004,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1673,1678,99.70%,,1253,1255,99.80%,,1232,1243,99.10%,,4158,4176,99.60%
Q37,E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,5436,5533,98.20%,,4971,5131,96.90%,,5150,5372,95.90%,,15557,16036,97.00%
Q35,E18000006,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,259,272,95.20%,,233,241,96.70%,,244,253,96.40%,,736,766,96.10%
Q35,E18000006,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,113,114,99.10%,,114,114,100.00%,,117,117,100.00%,,344,345,99.70%
Q39,E18000010,RA3,WESTON AREA HEALTH NHS TRUST,2312,2389,96.80%,,2029,2109,96.20%,,2048,2315,88.50%,,6389,6813,93.80%
Q39,E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,2811,3094,90.90%,,2627,2850,92.20%,,2661,2916,91.30%,,8099,8860,91.40%
Q39,E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,717,769,93.20%,,576,597,96.50%,,598,626,95.50%,,1891,1992,94.90%
Q39,E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,4916,5360,91.70%,,4348,4734,91.80%,,4586,5009,91.60%,,13850,15103,91.70%
Q32,E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,8744,9050,96.60%,,8165,8413,97.10%,,8488,8799,96.50%,,25397,26262,96.70%
Q35,E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,6420,6560,97.90%,,6004,6127,98.00%,,6164,6380,96.60%,,18588,19067,97.50%
Q36,E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,13855,14591,95.00%,,12726,13287,95.80%,,13247,13916,95.20%,,39828,41794,95.30%
Q36,E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,676,722,93.60%,,600,610,98.40%,,652,656,99.40%,,1928,1988,97.00%
Q36,E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,3647,3798,96.00%,,3785,3949,95.80%,,3783,3918,96.60%,,11215,11665,96.10%
Q36,E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,4207,4535,92.80%,,3749,4131,90.80%,,3900,4322,90.20%,,11856,12988,91.30%
Q36,E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,4437,4971,89.30%,,3979,4413,90.20%,,4054,4626,87.60%,,12470,14010,89.00%
Q39,E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,5389,5813,92.70%,,4912,5215,94.20%,,5121,5607,91.30%,,15422,16635,92.70%
Q31,E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,386,397,97.20%,,307,316,97.20%,,332,348,95.40%,,1025,1061,96.60%
Q39,E18000010,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,288,288,100.00%,,224,224,100.00%,,258,258,100.00%,,770,770,100.00%
Q39,E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,1909,2076,92.00%,,1754,1906,92.00%,,1829,2070,88.40%,,5492,6052,90.70%
Q34,E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,4776,5057,94.40%,,4570,4822,94.80%,,4465,4836,92.30%,,13811,14715,93.90%
Q31,E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,6209,6544,94.90%,,6859,7332,93.50%,,7220,7606,94.90%,,20288,21482,94.40%
Q31,E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6676,7391,90.30%,,6266,6961,90.00%,,6583,7306,90.10%,,19525,21658,90.20%
Q31,E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,1055,1098,96.10%,,1011,1058,95.60%,,1095,1145,95.60%,,3161,3301,95.80%
Q31,E18000002,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,4176,4375,95.50%,,4108,4261,96.40%,,4283,4517,94.80%,,12567,13153,95.50%
Q31,E18000002,RBV,THE CHRISTIE NHS FOUNDATION TRUST,1370,1433,95.60%,,1304,1363,95.70%,,1312,1361,96.40%,,3986,4157,95.90%
