"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,,,,,,,,,,
ONS SHA or PCT code,SHA or PCT code,SHA or PCT name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"166,148",20%,8%,2%,6%,13%,1%,18%,20%,4%,8%,,"88,374",25%,6%,2%,6%,14%,1%,15%,19%,4%,7%,,"76,928",15%,9%,2%,6%,12%,1%,22%,21%,4%,8%,,,,,,,,,,,
E18000001,Q30,North East,"6,811",27%,14%,2%,10%,8%,0%,15%,14%,4%,6%,,"3,744",31%,11%,2%,9%,8%,0%,14%,14%,4%,7%,,"3,051",22%,18%,1%,10%,7%,0%,18%,13%,4%,6%,,,,,,,,,,,
E18000002,Q31,North West,"19,987",20%,11%,1%,6%,12%,1%,20%,16%,4%,8%,,"10,822",25%,9%,2%,6%,14%,1%,16%,16%,4%,8%,,"9,050",16%,14%,1%,6%,10%,1%,24%,17%,3%,8%,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber,"14,223",18%,12%,1%,6%,13%,1%,20%,17%,3%,8%,,"7,577",22%,9%,2%,7%,14%,2%,16%,16%,3%,8%,,"6,577",14%,16%,1%,6%,11%,1%,23%,19%,3%,7%,,,,,,,,,,,
E18000004,Q33,East Midlands  ,"13,368",19%,10%,2%,7%,11%,1%,21%,18%,4%,7%,,"7,082",24%,8%,3%,6%,11%,1%,19%,18%,4%,7%,,"6,231",14%,12%,1%,8%,10%,1%,24%,18%,4%,8%,,,,,,,,,,,
E18000005,Q34,West Midlands  ,"16,681",23%,9%,2%,8%,10%,0%,19%,17%,4%,7%,,"9,141",28%,7%,2%,8%,11%,0%,15%,17%,4%,7%,,"7,438",17%,12%,2%,8%,9%,0%,23%,18%,5%,7%,,,,,,,,,,,
E18000006,Q35,East of England  ,"17,279",19%,7%,2%,8%,11%,0%,20%,21%,5%,8%,,"9,158",23%,5%,2%,8%,12%,1%,17%,20%,5%,8%,,"8,045",14%,8%,2%,8%,10%,0%,24%,22%,4%,7%,,,,,,,,,,,
E18000007,Q36,London  ,"29,591",28%,3%,4%,5%,17%,0%,8%,21%,6%,9%,,"16,457",33%,2%,4%,5%,17%,0%,6%,19%,6%,8%,,"12,917",22%,4%,3%,5%,17%,0%,10%,23%,6%,10%,,,,,,,,,,,
E18000008,Q37,South East Coast  ,"15,717",14%,5%,2%,6%,16%,1%,22%,24%,4%,7%,,"7,957",18%,4%,2%,6%,17%,1%,19%,23%,4%,6%,,"7,694",10%,6%,1%,5%,15%,0%,25%,25%,3%,8%,,,,,,,,,,,
E18000009,Q38,South Central  ,"15,471",15%,5%,2%,5%,16%,0%,23%,24%,4%,7%,,"7,933",18%,4%,2%,5%,18%,0%,19%,23%,4%,8%,,"7,479",11%,6%,2%,5%,14%,0%,27%,24%,3%,7%,,,,,,,,,,,
E18000010,Q39,South West  ,"17,019",14%,7%,1%,5%,14%,1%,24%,23%,3%,7%,,"8,503",18%,6%,1%,5%,15%,1%,21%,22%,3%,7%,,"8,445",9%,9%,1%,5%,13%,1%,28%,24%,3%,7%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E16000001,5A3,South Gloucestershire ,587,13%,7%,4%,8%,10%,0%,22%,22%,3%,10%,,318,19%,4%,3%,10%,9%,0%,18%,22%,3%,11%,,267,7%,10%,4%,6%,11%,1%,27%,22%,4%,8%,,,,,,,,,,,
E16000002,5A4,Havering ,748,28%,5%,2%,7%,10%,1%,19%,16%,4%,7%,,391,34%,3%,3%,7%,11%,0%,16%,18%,4%,5%,,354,23%,7%,2%,8%,9%,1%,22%,14%,4%,10%,,,,,,,,,,,
E16000003,5A5,Kingston ,705,19%,3%,3%,6%,19%,1%,15%,20%,4%,10%,,366,21%,3%,3%,5%,19%,1%,13%,21%,6%,7%,,335,16%,3%,2%,7%,19%,1%,17%,19%,2%,12%,,,,,,,,,,,
