"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,,,
ONS PCT code,PCT code,SHA or PCT name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"283,347","249,785","33,562",,"275,593","119,853","42,119","51,362","62,259",,"263,512","235,025","28,487",,"256,536","111,154","39,542","49,311","56,529",,93%,94%,85%,,93%,93%,94%,96%,91%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E16000001,5A3,South Gloucestershire ,"1,493","1,429",64,,"1,440",656,286,293,205,,"1,453","1,396",57,,"1,401",638,277,293,193,,97%,98%,88%,,97%,97%,97%,100%,94%,,
E16000002,5A4,Havering ,"1,310","1,183",127,,"1,277",533,178,283,284,,"1,242","1,130",113,,"1,211",504,168,272,267,,95%,96%,89%,,95%,95%,94%,96%,94%,,
E16000003,5A5,Kingston ,850,663,187,,834,417,119,118,181,,800,633,168,,786,395,115,114,162,,94%,95%,90%,,94%,95%,97%,97%,90%,,
E16000004,5A7,Bromley ,"1,400","1,190",210,,"1,367",630,192,247,297,,"1,279","1,096",183,,"1,259",583,174,235,267,,91%,92%,87%,,92%,93%,91%,95%,90%,,
E16000005,5A8,Greenwich ,"1,130",776,354,,"1,091",480,141,131,339,,"1,031",729,302,,994,438,132,123,301,,91%,94%,85%,,91%,91%,94%,94%,89%,,
E16000006,5A9,Barnet ,"1,624","1,105",519,,"1,573",684,253,202,434,,"1,464","1,009",454,,"1,421",610,239,183,389,,90%,91%,88%,,90%,89%,94%,90%,90%,,
E16000007,5AT,Hillingdon ,"1,358",934,424,,"1,322",601,209,227,285,,"1,229",872,358,,"1,200",547,189,214,251,,91%,93%,84%,,91%,91%,90%,94%,88%,,
E16000008,5C1,Enfield ,"1,351",957,393,,"1,309",550,175,179,405,,"1,208",872,337,,"1,173",491,157,167,358,,89%,91%,86%,,90%,89%,90%,93%,89%,,
E16000009,5C2,Barking and Dagenham ,889,555,334,,853,339,123,100,292,,805,511,294,,773,311,111,96,255,,91%,92%,88%,,91%,92%,90%,96%,87%,,
E16000010,5C3,City and Hackney ,"1,232",780,453,,"1,192",489,219,85,400,,"1,071",693,379,,"1,035",441,185,79,330,,87%,89%,84%,,87%,90%,85%,93%,83%,,
E16000011,5C4,Tower Hamlets ,"1,133",547,586,,"1,101",479,144,72,406,,985,502,483,,957,434,121,64,338,,87%,92%,83%,,87%,90%,84%,89%,83%,,
E16000012,5C5,Newham ,"1,376",438,938,,"1,317",461,231,95,531,,"1,139",372,767,,"1,110",388,193,86,442,,83%,85%,82%,,84%,84%,84%,91%,83%,,
E16000013,5C9,Haringey ,"1,289",786,503,,"1,228",539,195,115,379,,"1,159",717,442,,"1,099",481,176,108,334,,90%,91%,88%,,89%,89%,90%,94%,88%,,
E16000015,5CN,Herefordshire ,971,956,15,,945,412,148,213,171,,902,891,11,,876,375,140,204,157,,93%,93%,73%,,93%,91%,95%,96%,92%,,
E16000016,5CQ,Milton Keynes ,"1,197",980,216,,"1,156",612,158,164,223,,"1,041",877,164,,"1,005",521,137,159,187,,87%,89%,76%,,87%,85%,87%,97%,84%,,
E16000017,5D7,Newcastle ,"1,596","1,379",216,,"1,537",587,185,267,499,,"1,478","1,304",174,,"1,426",548,177,253,448,,93%,95%,81%,,93%,93%,95%,95%,90%,,
E16000018,5D8,North Tyneside ,"1,233","1,184",49,,"1,200",516,182,259,243,,"1,183","1,136",47,,"1,154",485,175,256,239,,96%,96%,97%,,96%,94%,96%,99%,98%,,
E16000019,5D9,Hartlepool ,555,547,8,,541,185,74,108,174,,528,521,7,,515,174,71,106,164,,95%,95%,95%,,95%,94%,96%,98%,94%,,
E16000020,5E1,Stockton-on-Tees,"1,200","1,138",62,,"1,186",511,163,244,269,,"1,161","1,103",58,,"1,148",504,152,236,256,,97%,97%,93%,,97%,99%,93%,97%,95%,,
E16000021,5EF,North Lincolnshire ,865,852,13,,839,416,122,169,132,,804,793,11,,782,380,115,159,129,,93%,93%,87%,,93%,91%,94%,94%,97%,,
E16000022,5EM,Nottingham City ,"1,779","1,404",375,,"1,717",614,231,200,673,,"1,657","1,321",336,,"1,604",570,215,190,629,,93%,94%,90%,,93%,93%,93%,95%,93%,,
E16000023,5ET,Bassetlaw ,642,637,4,,612,269,111,128,103,,623,619,4,,594,261,110,125,98,,97%,97%,100%,,97%,97%,98%,98%,95%,,
E16000024,5F1,Plymouth ,"1,369","1,317",52,,"1,336",487,246,238,364,,"1,239","1,193",47,,"1,208",441,223,224,320,,91%,91%,90%,,90%,91%,91%,94%,88%,,
