ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,517,471,46,91.10%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1737,1635,102,94.13%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1537,1495,42,97.27%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1629,1515,114,93.00%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,4210,3795,415,90.14%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2405,2304,101,95.80%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3134,2972,162,94.83%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,847,796,51,93.98%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1869,1725,144,92.30%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4483,4273,210,95.32%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4482,4310,172,96.16%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2853,2757,96,96.64%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,11182,9613,1569,85.97%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1214,1147,67,94.48%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1712,1430,282,83.53%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2335,2270,65,97.22%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,705,663,42,94.04%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3568,3345,223,93.75%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2907,2690,217,92.54%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2850,2544,306,89.26%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11044,9983,1061,90.39%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4207,3919,288,93.15%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4351,4096,255,94.14%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2283,2103,180,92.12%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1744,1713,31,98.22%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8295,7331,964,88.38%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2929,2634,295,89.93%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1222,1000,222,81.83%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2984,2917,67,97.75%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1882,1731,151,91.98%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1712,1573,139,91.88%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1957,1823,134,93.15%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2148,2044,104,95.16%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4886,4704,182,96.28%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,784,771,13,98.34%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5167,4962,205,96.03%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1122,1052,70,93.76%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3352,3278,74,97.79%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,914,794,120,86.87%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2107,1919,188,91.08%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2980,2811,169,94.33%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8420,7811,609,92.77%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3287,3168,119,96.38%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2617,2427,190,92.74%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3635,3420,215,94.09%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,5168,4958,210,95.94%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3541,3427,114,96.78%
