31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,31,31,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,257,247,10,96.11%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,158,151,7,95.57%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,155,150,5,96.77%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,328,324,4,98.78%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,383,372,11,97.13%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,335,319,16,95.22%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,169,156,13,92.31%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,282,275,7,97.52%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,644,630,14,97.83%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,643,624,19,97.05%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,305,303,2,99.34%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1323,1263,60,95.46%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,192,186,6,96.88%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,295,283,12,95.93%,
