Period,CCG Code,Question,Answer
SMI-Q3-2018-2019,00C,Alcohol,704
SMI-Q3-2018-2019,00C,All6PHC,463
SMI-Q3-2018-2019,00C,BloodGlucose,820
SMI-Q3-2018-2019,00C,BloodLipid,754
SMI-Q3-2018-2019,00C,BloodPressure,724
SMI-Q3-2018-2019,00C,BMIWeight,772
SMI-Q3-2018-2019,00C,SMIRegister,1133
SMI-Q3-2018-2019,00C,Smoking,828
SMI-Q3-2018-2019,00D,Alcohol,2200
SMI-Q3-2018-2019,00D,All6PHC,1079
SMI-Q3-2018-2019,00D,BloodGlucose,2053
SMI-Q3-2018-2019,00D,BloodLipid,1832
SMI-Q3-2018-2019,00D,BloodPressure,2136
SMI-Q3-2018-2019,00D,BMIWeight,1928
SMI-Q3-2018-2019,00D,SMIRegister,3158
SMI-Q3-2018-2019,00D,Smoking,2393
SMI-Q3-2018-2019,00J,Alcohol,1536
SMI-Q3-2018-2019,00J,All6PHC,690
SMI-Q3-2018-2019,00J,BloodGlucose,1384
SMI-Q3-2018-2019,00J,BloodLipid,1190
SMI-Q3-2018-2019,00J,BloodPressure,1230
SMI-Q3-2018-2019,00J,BMIWeight,1292
SMI-Q3-2018-2019,00J,SMIRegister,2238
SMI-Q3-2018-2019,00J,Smoking,1662
SMI-Q3-2018-2019,00K,Alcohol,1715
SMI-Q3-2018-2019,00K,All6PHC,711
SMI-Q3-2018-2019,00K,BloodGlucose,1357
SMI-Q3-2018-2019,00K,BloodLipid,1245
SMI-Q3-2018-2019,00K,BloodPressure,1418
SMI-Q3-2018-2019,00K,BMIWeight,1502
SMI-Q3-2018-2019,00K,SMIRegister,2493
SMI-Q3-2018-2019,00K,Smoking,1862
SMI-Q3-2018-2019,00L,Alcohol,2133
SMI-Q3-2018-2019,00L,All6PHC,887
SMI-Q3-2018-2019,00L,BloodGlucose,1814
SMI-Q3-2018-2019,00L,BloodLipid,1674
SMI-Q3-2018-2019,00L,BloodPressure,1428
SMI-Q3-2018-2019,00L,BMIWeight,1834
SMI-Q3-2018-2019,00L,SMIRegister,2897
SMI-Q3-2018-2019,00L,Smoking,2176
SMI-Q3-2018-2019,00M,Alcohol,1742
SMI-Q3-2018-2019,00M,All6PHC,747
SMI-Q3-2018-2019,00M,BloodGlucose,1462
SMI-Q3-2018-2019,00M,BloodLipid,1298
SMI-Q3-2018-2019,00M,BloodPressure,1406
SMI-Q3-2018-2019,00M,BMIWeight,1439
SMI-Q3-2018-2019,00M,SMIRegister,2510
SMI-Q3-2018-2019,00M,Smoking,1841
SMI-Q3-2018-2019,00N,Alcohol,956
SMI-Q3-2018-2019,00N,All6PHC,395
SMI-Q3-2018-2019,00N,BloodGlucose,716
SMI-Q3-2018-2019,00N,BloodLipid,709
SMI-Q3-2018-2019,00N,BloodPressure,761
SMI-Q3-2018-2019,00N,BMIWeight,785
SMI-Q3-2018-2019,00N,SMIRegister,1341
SMI-Q3-2018-2019,00N,Smoking,1002
SMI-Q3-2018-2019,00P,Alcohol,1644
SMI-Q3-2018-2019,00P,All6PHC,622
SMI-Q3-2018-2019,00P,BloodGlucose,1299
SMI-Q3-2018-2019,00P,BloodLipid,1232
SMI-Q3-2018-2019,00P,BloodPressure,1807
SMI-Q3-2018-2019,00P,BMIWeight,1190
SMI-Q3-2018-2019,00P,SMIRegister,2411
SMI-Q3-2018-2019,00P,Smoking,1523
SMI-Q3-2018-2019,00Q,Alcohol,1658
SMI-Q3-2018-2019,00Q,All6PHC,893
SMI-Q3-2018-2019,00Q,BloodGlucose,1274
SMI-Q3-2018-2019,00Q,BloodLipid,1196
SMI-Q3-2018-2019,00Q,BloodPressure,1667
SMI-Q3-2018-2019,00Q,BMIWeight,1275
SMI-Q3-2018-2019,00Q,SMIRegister,2222
SMI-Q3-2018-2019,00Q,Smoking,1658
SMI-Q3-2018-2019,00R,Alcohol,1780
SMI-Q3-2018-2019,00R,All6PHC,788
SMI-Q3-2018-2019,00R,BloodGlucose,1307
SMI-Q3-2018-2019,00R,BloodLipid,1169
SMI-Q3-2018-2019,00R,BloodPressure,1925
SMI-Q3-2018-2019,00R,BMIWeight,1285
SMI-Q3-2018-2019,00R,SMIRegister,2632
SMI-Q3-2018-2019,00R,Smoking,1892
SMI-Q3-2018-2019,00T,Alcohol,2246
SMI-Q3-2018-2019,00T,All6PHC,784
SMI-Q3-2018-2019,00T,BloodGlucose,2009
SMI-Q3-2018-2019,00T,BloodLipid,1882
SMI-Q3-2018-2019,00T,BloodPressure,1316
SMI-Q3-2018-2019,00T,BMIWeight,1990
SMI-Q3-2018-2019,00T,SMIRegister,2985
SMI-Q3-2018-2019,00T,Smoking,2182
SMI-Q3-2018-2019,00V,Alcohol,1439
SMI-Q3-2018-2019,00V,All6PHC,648
SMI-Q3-2018-2019,00V,BloodGlucose,1386
SMI-Q3-2018-2019,00V,BloodLipid,1412
SMI-Q3-2018-2019,00V,BloodPressure,836
SMI-Q3-2018-2019,00V,BMIWeight,1289
SMI-Q3-2018-2019,00V,SMIRegister,1915
SMI-Q3-2018-2019,00V,Smoking,1524
SMI-Q3-2018-2019,00X,Alcohol,1168
SMI-Q3-2018-2019,00X,All6PHC,550
SMI-Q3-2018-2019,00X,BloodGlucose,937
SMI-Q3-2018-2019,00X,BloodLipid,915
SMI-Q3-2018-2019,00X,BloodPressure,1301
SMI-Q3-2018-2019,00X,BMIWeight,899
SMI-Q3-2018-2019,00X,SMIRegister,1612
SMI-Q3-2018-2019,00X,Smoking,1183
SMI-Q3-2018-2019,00Y,Alcohol,1909
SMI-Q3-2018-2019,00Y,All6PHC,805
SMI-Q3-2018-2019,00Y,BloodGlucose,1606
SMI-Q3-2018-2019,00Y,BloodLipid,1499
SMI-Q3-2018-2019,00Y,BloodPressure,1574
SMI-Q3-2018-2019,00Y,BMIWeight,1719
SMI-Q3-2018-2019,00Y,SMIRegister,2451
SMI-Q3-2018-2019,00Y,Smoking,1564
SMI-Q3-2018-2019,01A,Alcohol,2918
SMI-Q3-2018-2019,01A,All6PHC,1522
SMI-Q3-2018-2019,01A,BloodGlucose,2576
SMI-Q3-2018-2019,01A,BloodLipid,2413
SMI-Q3-2018-2019,01A,BloodPressure,3116
SMI-Q3-2018-2019,01A,BMIWeight,2250
SMI-Q3-2018-2019,01A,SMIRegister,4021
SMI-Q3-2018-2019,01A,Smoking,2888
SMI-Q3-2018-2019,01C,Alcohol,1110
SMI-Q3-2018-2019,01C,All6PHC,247
SMI-Q3-2018-2019,01C,BloodGlucose,1025
SMI-Q3-2018-2019,01C,BloodLipid,873
SMI-Q3-2018-2019,01C,BloodPressure,1349
SMI-Q3-2018-2019,01C,BMIWeight,765
SMI-Q3-2018-2019,01C,SMIRegister,1770
SMI-Q3-2018-2019,01C,Smoking,1081
SMI-Q3-2018-2019,01D,Alcohol,1971
SMI-Q3-2018-2019,01D,All6PHC,623
SMI-Q3-2018-2019,01D,BloodGlucose,1507
SMI-Q3-2018-2019,01D,BloodLipid,1396
SMI-Q3-2018-2019,01D,BloodPressure,1377
SMI-Q3-2018-2019,01D,BMIWeight,1531
SMI-Q3-2018-2019,01D,SMIRegister,2598
SMI-Q3-2018-2019,01D,Smoking,1624
SMI-Q3-2018-2019,01E,Alcohol,1780
SMI-Q3-2018-2019,01E,All6PHC,789
SMI-Q3-2018-2019,01E,BloodGlucose,1349
SMI-Q3-2018-2019,01E,BloodLipid,1266
SMI-Q3-2018-2019,01E,BloodPressure,1937
SMI-Q3-2018-2019,01E,BMIWeight,1321
SMI-Q3-2018-2019,01E,SMIRegister,2357
SMI-Q3-2018-2019,01E,Smoking,1768
SMI-Q3-2018-2019,01F,Alcohol,756
SMI-Q3-2018-2019,01F,All6PHC,392
SMI-Q3-2018-2019,01F,BloodGlucose,626
SMI-Q3-2018-2019,01F,BloodLipid,569
SMI-Q3-2018-2019,01F,BloodPressure,811
SMI-Q3-2018-2019,01F,BMIWeight,654
SMI-Q3-2018-2019,01F,SMIRegister,1239
SMI-Q3-2018-2019,01F,Smoking,813
SMI-Q3-2018-2019,01G,Alcohol,2042
SMI-Q3-2018-2019,01G,All6PHC,1052
SMI-Q3-2018-2019,01G,BloodGlucose,1814
SMI-Q3-2018-2019,01G,BloodLipid,1700
SMI-Q3-2018-2019,01G,BloodPressure,1581
SMI-Q3-2018-2019,01G,BMIWeight,1892
SMI-Q3-2018-2019,01G,SMIRegister,2710
SMI-Q3-2018-2019,01G,Smoking,2078
SMI-Q3-2018-2019,01H,Alcohol,2212
SMI-Q3-2018-2019,01H,All6PHC,659
SMI-Q3-2018-2019,01H,BloodGlucose,1958
SMI-Q3-2018-2019,01H,BloodLipid,1832
SMI-Q3-2018-2019,01H,BloodPressure,1416
SMI-Q3-2018-2019,01H,BMIWeight,1931
SMI-Q3-2018-2019,01H,SMIRegister,2990
SMI-Q3-2018-2019,01H,Smoking,1802
SMI-Q3-2018-2019,01J,Alcohol,1251
SMI-Q3-2018-2019,01J,All6PHC,649
SMI-Q3-2018-2019,01J,BloodGlucose,954
SMI-Q3-2018-2019,01J,BloodLipid,897
SMI-Q3-2018-2019,01J,BloodPressure,1267
SMI-Q3-2018-2019,01J,BMIWeight,1075
SMI-Q3-2018-2019,01J,SMIRegister,1877
SMI-Q3-2018-2019,01J,Smoking,1394
SMI-Q3-2018-2019,01K,Alcohol,2184
SMI-Q3-2018-2019,01K,All6PHC,722
SMI-Q3-2018-2019,01K,BloodGlucose,2014
SMI-Q3-2018-2019,01K,BloodLipid,1790
SMI-Q3-2018-2019,01K,BloodPressure,1838
SMI-Q3-2018-2019,01K,BMIWeight,1690
SMI-Q3-2018-2019,01K,SMIRegister,3289
SMI-Q3-2018-2019,01K,Smoking,1998
SMI-Q3-2018-2019,01R,Alcohol,1038
SMI-Q3-2018-2019,01R,All6PHC,347
SMI-Q3-2018-2019,01R,BloodGlucose,847
SMI-Q3-2018-2019,01R,BloodLipid,686
SMI-Q3-2018-2019,01R,BloodPressure,1187
SMI-Q3-2018-2019,01R,BMIWeight,621
SMI-Q3-2018-2019,01R,SMIRegister,1576
SMI-Q3-2018-2019,01R,Smoking,1024
SMI-Q3-2018-2019,01T,Alcohol,1358
SMI-Q3-2018-2019,01T,All6PHC,305
SMI-Q3-2018-2019,01T,BloodGlucose,980
SMI-Q3-2018-2019,01T,BloodLipid,824
SMI-Q3-2018-2019,01T,BloodPressure,1055
SMI-Q3-2018-2019,01T,BMIWeight,921
SMI-Q3-2018-2019,01T,SMIRegister,1997
SMI-Q3-2018-2019,01T,Smoking,1115
SMI-Q3-2018-2019,01V,Alcohol,1057
SMI-Q3-2018-2019,01V,All6PHC,265
SMI-Q3-2018-2019,01V,BloodGlucose,829
SMI-Q3-2018-2019,01V,BloodLipid,704
SMI-Q3-2018-2019,01V,BloodPressure,753
SMI-Q3-2018-2019,01V,BMIWeight,689
SMI-Q3-2018-2019,01V,SMIRegister,1416
SMI-Q3-2018-2019,01V,Smoking,806
SMI-Q3-2018-2019,01W,Alcohol,1999
SMI-Q3-2018-2019,01W,All6PHC,488
SMI-Q3-2018-2019,01W,BloodGlucose,1526
SMI-Q3-2018-2019,01W,BloodLipid,1331
SMI-Q3-2018-2019,01W,BloodPressure,1288
SMI-Q3-2018-2019,01W,BMIWeight,1378
SMI-Q3-2018-2019,01W,SMIRegister,2648
SMI-Q3-2018-2019,01W,Smoking,1490
SMI-Q3-2018-2019,01X,Alcohol,1428
SMI-Q3-2018-2019,01X,All6PHC,393
SMI-Q3-2018-2019,01X,BloodGlucose,1036
SMI-Q3-2018-2019,01X,BloodLipid,1158
SMI-Q3-2018-2019,01X,BloodPressure,955
SMI-Q3-2018-2019,01X,BMIWeight,1173
SMI-Q3-2018-2019,01X,SMIRegister,2196
SMI-Q3-2018-2019,01X,Smoking,1754
SMI-Q3-2018-2019,01Y,Alcohol,1414
SMI-Q3-2018-2019,01Y,All6PHC,320
SMI-Q3-2018-2019,01Y,BloodGlucose,1146
SMI-Q3-2018-2019,01Y,BloodLipid,1004
SMI-Q3-2018-2019,01Y,BloodPressure,908
SMI-Q3-2018-2019,01Y,BMIWeight,1084
SMI-Q3-2018-2019,01Y,SMIRegister,2056
SMI-Q3-2018-2019,01Y,Smoking,1207
SMI-Q3-2018-2019,02A,Alcohol,1380
SMI-Q3-2018-2019,02A,All6PHC,428
SMI-Q3-2018-2019,02A,BloodGlucose,1044
SMI-Q3-2018-2019,02A,BloodLipid,1030
SMI-Q3-2018-2019,02A,BloodPressure,1001
SMI-Q3-2018-2019,02A,BMIWeight,1150
SMI-Q3-2018-2019,02A,SMIRegister,1921
SMI-Q3-2018-2019,02A,Smoking,1129
SMI-Q3-2018-2019,02D,Alcohol,577
SMI-Q3-2018-2019,02D,All6PHC,256
SMI-Q3-2018-2019,02D,BloodGlucose,490
SMI-Q3-2018-2019,02D,BloodLipid,423
SMI-Q3-2018-2019,02D,BloodPressure,663
SMI-Q3-2018-2019,02D,BMIWeight,449
SMI-Q3-2018-2019,02D,SMIRegister,844
SMI-Q3-2018-2019,02D,Smoking,567
SMI-Q3-2018-2019,02E,Alcohol,1036
SMI-Q3-2018-2019,02E,All6PHC,477
SMI-Q3-2018-2019,02E,BloodGlucose,936
SMI-Q3-2018-2019,02E,BloodLipid,817
SMI-Q3-2018-2019,02E,BloodPressure,1174
SMI-Q3-2018-2019,02E,BMIWeight,792
SMI-Q3-2018-2019,02E,SMIRegister,1902
SMI-Q3-2018-2019,02E,Smoking,1051
SMI-Q3-2018-2019,02F,Alcohol,1667
SMI-Q3-2018-2019,02F,All6PHC,605
SMI-Q3-2018-2019,02F,BloodGlucose,1341
SMI-Q3-2018-2019,02F,BloodLipid,1304
SMI-Q3-2018-2019,02F,BloodPressure,1239
SMI-Q3-2018-2019,02F,BMIWeight,1285
SMI-Q3-2018-2019,02F,SMIRegister,2439
SMI-Q3-2018-2019,02F,Smoking,1700
SMI-Q3-2018-2019,02G,Alcohol,662
SMI-Q3-2018-2019,02G,All6PHC,303
SMI-Q3-2018-2019,02G,BloodGlucose,504
SMI-Q3-2018-2019,02G,BloodLipid,457
SMI-Q3-2018-2019,02G,BloodPressure,707
SMI-Q3-2018-2019,02G,BMIWeight,456
SMI-Q3-2018-2019,02G,SMIRegister,862
SMI-Q3-2018-2019,02G,Smoking,622
SMI-Q3-2018-2019,02H,Alcohol,1945
SMI-Q3-2018-2019,02H,All6PHC,613
SMI-Q3-2018-2019,02H,BloodGlucose,1662
SMI-Q3-2018-2019,02H,BloodLipid,1524
SMI-Q3-2018-2019,02H,BloodPressure,1291
SMI-Q3-2018-2019,02H,BMIWeight,1647
SMI-Q3-2018-2019,02H,SMIRegister,2798
SMI-Q3-2018-2019,02H,Smoking,1886
SMI-Q3-2018-2019,02M,Alcohol,1298
SMI-Q3-2018-2019,02M,All6PHC,833
SMI-Q3-2018-2019,02M,BloodGlucose,1185
SMI-Q3-2018-2019,02M,BloodLipid,1114
SMI-Q3-2018-2019,02M,BloodPressure,1410
SMI-Q3-2018-2019,02M,BMIWeight,1113
SMI-Q3-2018-2019,02M,SMIRegister,1736
SMI-Q3-2018-2019,02M,Smoking,1342
SMI-Q3-2018-2019,02N,Alcohol,992
SMI-Q3-2018-2019,02N,All6PHC,428
SMI-Q3-2018-2019,02N,BloodGlucose,1006
SMI-Q3-2018-2019,02N,BloodLipid,846
SMI-Q3-2018-2019,02N,BloodPressure,885
SMI-Q3-2018-2019,02N,BMIWeight,957
SMI-Q3-2018-2019,02N,SMIRegister,1629
SMI-Q3-2018-2019,02N,Smoking,1123
SMI-Q3-2018-2019,02P,Alcohol,1366
SMI-Q3-2018-2019,02P,All6PHC,663
SMI-Q3-2018-2019,02P,BloodGlucose,1146
SMI-Q3-2018-2019,02P,BloodLipid,1106
SMI-Q3-2018-2019,02P,BloodPressure,1053
SMI-Q3-2018-2019,02P,BMIWeight,1146
SMI-Q3-2018-2019,02P,SMIRegister,1930
SMI-Q3-2018-2019,02P,Smoking,1441
SMI-Q3-2018-2019,02Q,Alcohol,457
SMI-Q3-2018-2019,02Q,All6PHC,224
SMI-Q3-2018-2019,02Q,BloodGlucose,524
SMI-Q3-2018-2019,02Q,BloodLipid,469
SMI-Q3-2018-2019,02Q,BloodPressure,484
SMI-Q3-2018-2019,02Q,BMIWeight,510
SMI-Q3-2018-2019,02Q,SMIRegister,870
SMI-Q3-2018-2019,02Q,Smoking,632
SMI-Q3-2018-2019,02R,Alcohol,2351
SMI-Q3-2018-2019,02R,All6PHC,1256
SMI-Q3-2018-2019,02R,BloodGlucose,2186
SMI-Q3-2018-2019,02R,BloodLipid,1943
SMI-Q3-2018-2019,02R,BloodPressure,2001
SMI-Q3-2018-2019,02R,BMIWeight,2247
SMI-Q3-2018-2019,02R,SMIRegister,3382
SMI-Q3-2018-2019,02R,Smoking,2644
SMI-Q3-2018-2019,02T,Alcohol,1056
SMI-Q3-2018-2019,02T,All6PHC,439
SMI-Q3-2018-2019,02T,BloodGlucose,817
SMI-Q3-2018-2019,02T,BloodLipid,703
SMI-Q3-2018-2019,02T,BloodPressure,1312
SMI-Q3-2018-2019,02T,BMIWeight,1031
SMI-Q3-2018-2019,02T,SMIRegister,1792
SMI-Q3-2018-2019,02T,Smoking,1155
SMI-Q3-2018-2019,02W,Alcohol,1056
SMI-Q3-2018-2019,02W,All6PHC,577
SMI-Q3-2018-2019,02W,BloodGlucose,946
SMI-Q3-2018-2019,02W,BloodLipid,866
SMI-Q3-2018-2019,02W,BloodPressure,843
SMI-Q3-2018-2019,02W,BMIWeight,1044
SMI-Q3-2018-2019,02W,SMIRegister,1422
SMI-Q3-2018-2019,02W,Smoking,1143
SMI-Q3-2018-2019,02X,Alcohol,1556
SMI-Q3-2018-2019,02X,All6PHC,499
SMI-Q3-2018-2019,02X,BloodGlucose,1374
SMI-Q3-2018-2019,02X,BloodLipid,1215
SMI-Q3-2018-2019,02X,BloodPressure,902
SMI-Q3-2018-2019,02X,BMIWeight,1462
SMI-Q3-2018-2019,02X,SMIRegister,2292
SMI-Q3-2018-2019,02X,Smoking,1631
SMI-Q3-2018-2019,02Y,Alcohol,1123
SMI-Q3-2018-2019,02Y,All6PHC,447
SMI-Q3-2018-2019,02Y,BloodGlucose,1051
SMI-Q3-2018-2019,02Y,BloodLipid,867
SMI-Q3-2018-2019,02Y,BloodPressure,1210
SMI-Q3-2018-2019,02Y,BMIWeight,952
SMI-Q3-2018-2019,02Y,SMIRegister,1954
SMI-Q3-2018-2019,02Y,Smoking,1265
SMI-Q3-2018-2019,03A,Alcohol,1401
SMI-Q3-2018-2019,03A,All6PHC,554
SMI-Q3-2018-2019,03A,BloodGlucose,1081
SMI-Q3-2018-2019,03A,BloodLipid,935
SMI-Q3-2018-2019,03A,BloodPressure,1568
SMI-Q3-2018-2019,03A,BMIWeight,1092
SMI-Q3-2018-2019,03A,SMIRegister,2005
SMI-Q3-2018-2019,03A,Smoking,1373
SMI-Q3-2018-2019,03D,Alcohol,695
SMI-Q3-2018-2019,03D,All6PHC,223
SMI-Q3-2018-2019,03D,BloodGlucose,692
SMI-Q3-2018-2019,03D,BloodLipid,630
SMI-Q3-2018-2019,03D,BloodPressure,461
SMI-Q3-2018-2019,03D,BMIWeight,586
SMI-Q3-2018-2019,03D,SMIRegister,1046
SMI-Q3-2018-2019,03D,Smoking,772
SMI-Q3-2018-2019,03E,Alcohol,787
SMI-Q3-2018-2019,03E,All6PHC,190
SMI-Q3-2018-2019,03E,BloodGlucose,779
SMI-Q3-2018-2019,03E,BloodLipid,657
SMI-Q3-2018-2019,03E,BloodPressure,391
SMI-Q3-2018-2019,03E,BMIWeight,678
SMI-Q3-2018-2019,03E,SMIRegister,1215
SMI-Q3-2018-2019,03E,Smoking,836
SMI-Q3-2018-2019,03F,Alcohol,1278
SMI-Q3-2018-2019,03F,All6PHC,529
SMI-Q3-2018-2019,03F,BloodGlucose,977
SMI-Q3-2018-2019,03F,BloodLipid,991
SMI-Q3-2018-2019,03F,BloodPressure,1552
SMI-Q3-2018-2019,03F,BMIWeight,1161
SMI-Q3-2018-2019,03F,SMIRegister,2303
SMI-Q3-2018-2019,03F,Smoking,1583
SMI-Q3-2018-2019,03H,Alcohol,0
SMI-Q3-2018-2019,03H,All6PHC,0
SMI-Q3-2018-2019,03H,BloodGlucose,0
SMI-Q3-2018-2019,03H,BloodLipid,0
SMI-Q3-2018-2019,03H,BloodPressure,0
SMI-Q3-2018-2019,03H,BMIWeight,0
SMI-Q3-2018-2019,03H,SMIRegister,0
SMI-Q3-2018-2019,03H,Smoking,0
SMI-Q3-2018-2019,03J,Alcohol,1045
SMI-Q3-2018-2019,03J,All6PHC,458
SMI-Q3-2018-2019,03J,BloodGlucose,842
SMI-Q3-2018-2019,03J,BloodLipid,784
SMI-Q3-2018-2019,03J,BloodPressure,1145
SMI-Q3-2018-2019,03J,BMIWeight,815
SMI-Q3-2018-2019,03J,SMIRegister,1469
SMI-Q3-2018-2019,03J,Smoking,1029
SMI-Q3-2018-2019,03K,Alcohol,0
SMI-Q3-2018-2019,03K,All6PHC,0
SMI-Q3-2018-2019,03K,BloodGlucose,0
SMI-Q3-2018-2019,03K,BloodLipid,0
SMI-Q3-2018-2019,03K,BloodPressure,0
SMI-Q3-2018-2019,03K,BMIWeight,0
SMI-Q3-2018-2019,03K,SMIRegister,0
SMI-Q3-2018-2019,03K,Smoking,0
SMI-Q3-2018-2019,03L,Alcohol,1590
SMI-Q3-2018-2019,03L,All6PHC,1240
SMI-Q3-2018-2019,03L,BloodGlucose,1292
SMI-Q3-2018-2019,03L,BloodLipid,1240
SMI-Q3-2018-2019,03L,BloodPressure,1597
SMI-Q3-2018-2019,03L,BMIWeight,1431
SMI-Q3-2018-2019,03L,SMIRegister,2281
SMI-Q3-2018-2019,03L,Smoking,1761
SMI-Q3-2018-2019,03M,Alcohol,673
SMI-Q3-2018-2019,03M,All6PHC,282
SMI-Q3-2018-2019,03M,BloodGlucose,645
SMI-Q3-2018-2019,03M,BloodLipid,568
SMI-Q3-2018-2019,03M,BloodPressure,603
SMI-Q3-2018-2019,03M,BMIWeight,632
SMI-Q3-2018-2019,03M,SMIRegister,1138
SMI-Q3-2018-2019,03M,Smoking,799
SMI-Q3-2018-2019,03N,Alcohol,3535
SMI-Q3-2018-2019,03N,All6PHC,1014
SMI-Q3-2018-2019,03N,BloodGlucose,3257
SMI-Q3-2018-2019,03N,BloodLipid,2859
SMI-Q3-2018-2019,03N,BloodPressure,2410
SMI-Q3-2018-2019,03N,BMIWeight,2777
SMI-Q3-2018-2019,03N,SMIRegister,5851
SMI-Q3-2018-2019,03N,Smoking,3822
SMI-Q3-2018-2019,03Q,Alcohol,1597
SMI-Q3-2018-2019,03Q,All6PHC,393
SMI-Q3-2018-2019,03Q,BloodGlucose,1396
SMI-Q3-2018-2019,03Q,BloodLipid,1156
SMI-Q3-2018-2019,03Q,BloodPressure,972
SMI-Q3-2018-2019,03Q,BMIWeight,1319
SMI-Q3-2018-2019,03Q,SMIRegister,2569
SMI-Q3-2018-2019,03Q,Smoking,1723
SMI-Q3-2018-2019,03R,Alcohol,1610
SMI-Q3-2018-2019,03R,All6PHC,697
SMI-Q3-2018-2019,03R,BloodGlucose,1355
SMI-Q3-2018-2019,03R,BloodLipid,1190
SMI-Q3-2018-2019,03R,BloodPressure,1887
SMI-Q3-2018-2019,03R,BMIWeight,1379
SMI-Q3-2018-2019,03R,SMIRegister,2447
SMI-Q3-2018-2019,03R,Smoking,1770
SMI-Q3-2018-2019,03T,Alcohol,560
SMI-Q3-2018-2019,03T,All6PHC,173
SMI-Q3-2018-2019,03T,BloodGlucose,547
SMI-Q3-2018-2019,03T,BloodLipid,477
SMI-Q3-2018-2019,03T,BloodPressure,469
SMI-Q3-2018-2019,03T,BMIWeight,476
SMI-Q3-2018-2019,03T,SMIRegister,1027
SMI-Q3-2018-2019,03T,Smoking,632
SMI-Q3-2018-2019,03V,Alcohol,314
SMI-Q3-2018-2019,03V,All6PHC,65
SMI-Q3-2018-2019,03V,BloodGlucose,337
SMI-Q3-2018-2019,03V,BloodLipid,235
SMI-Q3-2018-2019,03V,BloodPressure,439
SMI-Q3-2018-2019,03V,BMIWeight,338
SMI-Q3-2018-2019,03V,SMIRegister,618
SMI-Q3-2018-2019,03V,Smoking,300
SMI-Q3-2018-2019,03W,Alcohol,1112
SMI-Q3-2018-2019,03W,All6PHC,440
SMI-Q3-2018-2019,03W,BloodGlucose,1298
SMI-Q3-2018-2019,03W,BloodLipid,1150
SMI-Q3-2018-2019,03W,BloodPressure,1627
SMI-Q3-2018-2019,03W,BMIWeight,1186
SMI-Q3-2018-2019,03W,SMIRegister,2215
SMI-Q3-2018-2019,03W,Smoking,1038
SMI-Q3-2018-2019,03X,Alcohol,423
SMI-Q3-2018-2019,03X,All6PHC,137
SMI-Q3-2018-2019,03X,BloodGlucose,365
SMI-Q3-2018-2019,03X,BloodLipid,358
SMI-Q3-2018-2019,03X,BloodPressure,340
SMI-Q3-2018-2019,03X,BMIWeight,411
SMI-Q3-2018-2019,03X,SMIRegister,660
SMI-Q3-2018-2019,03X,Smoking,471
SMI-Q3-2018-2019,03Y,Alcohol,540
SMI-Q3-2018-2019,03Y,All6PHC,112
SMI-Q3-2018-2019,03Y,BloodGlucose,350
SMI-Q3-2018-2019,03Y,BloodLipid,412
SMI-Q3-2018-2019,03Y,BloodPressure,379
SMI-Q3-2018-2019,03Y,BMIWeight,472
SMI-Q3-2018-2019,03Y,SMIRegister,827
SMI-Q3-2018-2019,03Y,Smoking,553
SMI-Q3-2018-2019,04C,Alcohol,2744
SMI-Q3-2018-2019,04C,All6PHC,1150
SMI-Q3-2018-2019,04C,BloodGlucose,2720
SMI-Q3-2018-2019,04C,BloodLipid,2506
SMI-Q3-2018-2019,04C,BloodPressure,3342
SMI-Q3-2018-2019,04C,BMIWeight,2379
SMI-Q3-2018-2019,04C,SMIRegister,4483
SMI-Q3-2018-2019,04C,Smoking,2865
SMI-Q3-2018-2019,04D,Alcohol,1274
SMI-Q3-2018-2019,04D,All6PHC,426
SMI-Q3-2018-2019,04D,BloodGlucose,1359
SMI-Q3-2018-2019,04D,BloodLipid,1230
SMI-Q3-2018-2019,04D,BloodPressure,998
SMI-Q3-2018-2019,04D,BMIWeight,1243
SMI-Q3-2018-2019,04D,SMIRegister,2293
SMI-Q3-2018-2019,04D,Smoking,1535
SMI-Q3-2018-2019,04E,Alcohol,779
SMI-Q3-2018-2019,04E,All6PHC,370
SMI-Q3-2018-2019,04E,BloodGlucose,651
SMI-Q3-2018-2019,04E,BloodLipid,569
SMI-Q3-2018-2019,04E,BloodPressure,888
SMI-Q3-2018-2019,04E,BMIWeight,682
SMI-Q3-2018-2019,04E,SMIRegister,1176
SMI-Q3-2018-2019,04E,Smoking,882
SMI-Q3-2018-2019,04F,Alcohol,837
SMI-Q3-2018-2019,04F,All6PHC,141
SMI-Q3-2018-2019,04F,BloodGlucose,594
SMI-Q3-2018-2019,04F,BloodLipid,419
SMI-Q3-2018-2019,04F,BloodPressure,692
SMI-Q3-2018-2019,04F,BMIWeight,803
SMI-Q3-2018-2019,04F,SMIRegister,1491
SMI-Q3-2018-2019,04F,Smoking,871
SMI-Q3-2018-2019,04G,Alcohol,2527
SMI-Q3-2018-2019,04G,All6PHC,659
SMI-Q3-2018-2019,04G,BloodGlucose,2554
SMI-Q3-2018-2019,04G,BloodLipid,2139
SMI-Q3-2018-2019,04G,BloodPressure,3313
SMI-Q3-2018-2019,04G,BMIWeight,2488
SMI-Q3-2018-2019,04G,SMIRegister,4682
SMI-Q3-2018-2019,04G,Smoking,2170
SMI-Q3-2018-2019,04H,Alcohol,436
SMI-Q3-2018-2019,04H,All6PHC,220
SMI-Q3-2018-2019,04H,BloodGlucose,375
