ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q4 2018-2019 (January, February, March)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3302,2693,609,81.56%,,2693,182,238,106,83
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1520,1434,86,94.34%,,1434,30,39,13,4
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,60,59,1,98.33%,,59,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3638,3425,213,94.15%,,3425,56,83,54,20
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6463,5930,533,91.75%,,5930,187,209,101,36
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2317,2221,96,95.86%,,2221,22,41,27,6
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8053,7848,205,97.45%,,7848,60,84,36,25
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5101,4934,167,96.73%,,4934,54,63,36,14
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2689,2577,112,95.83%,,2577,47,41,18,6
