31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,11,11,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,51,47,4,92.16%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,55,52,3,94.55%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,65,48,17,73.85%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,34,26,8,76.47%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,62,57,5,91.94%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,119,105,14,88.24%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,94,90,4,95.74%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,64,62,2,96.88%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,243,235,8,96.71%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,42,37,5,88.10%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,62,59,3,95.16%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,15,15,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,90,84,6,93.33%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,29,29,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,42,41,1,97.62%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,339,302,37,89.09%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,53,53,0,100.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,149,145,4,97.32%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,59,58,1,98.31%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,85,77,8,90.59%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,213,196,17,92.02%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,63,62,1,98.41%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,50,37,13,74.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,77,76,1,98.70%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,37,36,1,97.30%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,94,92,2,97.87%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,7,6,1,85.71%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,67,66,1,98.51%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,25,22,3,88.00%,
