"NHS Dental commissioning by Local Office in England, as at 31 March 2019",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 2nd May 2019 ,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,, ENGLAND ,"87,366,948","180,387","87,547,335"
,,,,,
 Y54 ,, North ,"27,819,000",,"27,819,000"
 Y55 ,, Midlands and East ,"26,639,973","75,167","26,715,140"
 Y56 ,, London ,"12,255,313","105,220","12,360,533"
 Y57 ,, South ,"20,652,662",,"20,652,662"
,,,,,
 Y57 , Q70 , Wessex ,"4,063,841",,"4,063,841"
 Y56 , Q71 , London*,12255313,105220,12360533
 Y54 , Q72 , Yorkshire and the Humber ,"9,638,963",,"9,638,963"
 Y54 , Q84 , Lancashire and South Cumbria ,"2,812,505",,"2,812,505"
 Y54 , Q74 , Cumbria and North East ,"5,529,119",,"5,529,119"
 Y54 , Q75 , Cheshire and Merseyside ,"4,785,472",,"4,785,472"
 Y55 , Q76 , North Midlands ,"6,152,837",,"6,152,837"
 Y55 , Q77 , West Midlands ,"6,721,486","20,167","6,741,653"
 Y55 , Q78 , Central Midlands ,"6,920,444","55,000","6,975,444"
 Y55 , Q79 , East ,"6,845,206",,"6,845,206"
 Y57 , Q80 , South West ,"5,340,957",,"5,340,957"
 Y57 , Q81 , South East ,"6,367,677",,"6,367,677"
 Y57 , Q82 , South Central  ,"4,880,187",,"4,880,187"
 Y54 , Q83 , Greater Manchester ,"5,052,941",,"5,052,941"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
"* Please note, due to an admin error London's figures are unchanged from the previous quarter (December 2018).",,,,,
