FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ambulatory Care Unit (ACU),9,282,0.031914894,0.8889,0,7,1,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,CCU,6,26,0.230769231,1,0,6,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,ICU,0,4,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 33,5,41,0.12195122,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 34,10,45,0.222222222,0.9,0.1,8,1,0,1,0,0,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 41,70,171,0.409356725,0.9429,0,60,6,0,0,0,4,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 42,36,65,0.553846154,1,0,31,5,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 43,0,35,0,NA,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,320 - CARDIOLOGY
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 44,17,88,0.193181818,0.8824,0.05882,12,3,0,1,0,1,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 45,4,109,0.036697248,*,*,*,*,*,*,*,*,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 49,0,67,0,NA,NA,0,0,0,0,0,0,301 - GASTROENTEROLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 50,9,68,0.132352941,1,0,8,1,0,0,0,0,823 - HAEMATOLOGY,340 - RESPIRATORY MEDICINE
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 51,0,18,0,NA,NA,0,0,0,0,0,0,340 - RESPIRATORY MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 52,50,164,0.304878049,0.84,0.02,32,10,2,1,0,5,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 53,76,240,0.316666667,0.9211,0,60,10,0,0,0,6,502 - GYNAECOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 54,42,64,0.65625,0.9762,0,39,2,0,0,0,1,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Diamond Ward,8,23,0.347826087,1,0,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Emerald Ward,4,19,0.210526316,*,*,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Ruby Ward,20,39,0.512820513,0.7,0.1,6,8,0,2,0,4,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,Aston,7,27,0.259259259,0.8571,0,5,1,0,0,0,1,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,CCU,30,14,2.142857143,1,0,29,1,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Observation,0,34,0,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
