FFT_AE,May_2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,559,2637,0.211983314,0.819320215,0.1019678,347,111,20,27,30,24
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,106,1533,0.069145466,0.981132076,0.009433962,81,23,1,1,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,834,3329,0.250525683,0.880095923,0.061151079,587,147,41,25,26,8
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN541,Royal Hampshire County Hospital - RN541,659,2899,0.227319765,0.881638847,0.050075873,444,137,28,13,20,17
Q70,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,295,2986,0.098794374,0.908474576,0.050847458,204,64,6,7,8,6
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,RD304,Poole General Hospital NHS Trust HQ - RD304,339,2941,0.115266916,0.85840708,0.073746313,244,47,15,8,17,8
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHU03,Queen Alexandra Hospital - RHU03,872,6044,0.144275314,0.939220184,0.021788991,631,188,16,10,9,18
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,RHUXXX,WiC_MIU - RHUXXX,194,1244,0.155948553,0.989690722,0.005154639,173,19,0,1,0,1
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ20,Royal Bournemouth General Hospital - RDZ20,400,5674,0.070497004,0.915,0.07,326,40,5,4,24,1
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM01,Southampton General Hospital - RHM01,993,6667,0.148942553,0.912386707,0.034239678,745,161,26,24,10,27
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,408,3044,0.134034166,0.946078431,0.031862745,288,98,9,3,10,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,1043,7172,0.145426659,0.794822627,0.127516779,520,309,60,49,84,21
Q71,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,57,3238,0.017603459,0.877192983,0.052631579,28,22,4,1,2,0
Q71,R1H,BARTS HEALTH NHS TRUST,R1HM0,St Bartholomew's Hospital - R1HM0,47,490,0.095918367,1,0,39,8,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,210,9195,0.022838499,0.880952381,0.080952381,138,47,6,6,11,2
Q71,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,224,6172,0.036292936,0.875,0.066964286,135,61,9,3,12,4
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM01,Chelsea and Westminster Hospital - RQM01,509,2205,0.230839002,0.911591356,0.033398821,387,77,23,4,13,5
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQMXXX,WiC_MIU - RQMXXX,1997,9299,0.214754275,0.841762644,0.089133701,1254,427,111,88,90,27
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,RJ611,Mayday University Hospital - RJ611,409,3528,0.115929705,0.938875306,0.026894866,275,109,11,6,5,3
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR50,Epsom Hospital - RVR50,179,3851,0.046481433,0.977653631,0.016759777,157,18,1,1,2,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR05,St Helier Hospital - RVR05,494,5114,0.096597575,0.981781377,0.006072875,393,92,4,1,2,2
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR06,Sutton Hospital - RVR06,100,393,0.254452926,0.98,0.01,77,21,1,0,1,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ122,St Thomas' Hospital - RJ122,1629,7926,0.205526117,0.845303867,0.071209331,954,423,77,42,74,59
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1XXX,WiC_MIU - RJ1XXX,257,2527,0.101701622,0.902723735,0.058365759,187,45,7,6,9,3
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQXM1,Homerton University Hospital - RQXM1,1085,8674,0.125086465,0.93640553,0.028571429,721,295,29,17,14,9
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ02,Charing Cross Hospital - RYJ02,244,1659,0.147076552,0.913934426,0.012295082,137,86,10,1,2,8
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ01,St Mary's Hospital (HQ) - RYJ01,326,4488,0.072638146,0.843558282,0.067484663,128,147,18,10,12,11
