FFT_IP Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,495,0,0,0,0
Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,269,0,0,1,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,371,0,0,0,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,43,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,673,0,0,1,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,1,73,525,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1350,0,0,1,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,808,0,0,0,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,1121,0,0,1,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,0,0,507,0,0,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,931,0,0,0,7,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,1683,0,0,4,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,272,0,146,0,245,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,848,0,0,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,156,255,0,0,2,0
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,63,0,30,0,0,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,1409,0,0,7,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,474,0,0,2,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1000,0,0,3,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,1544,0,0,182,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,141,254,600,0,272,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,1000,0,0,0,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,159,0,0,0,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,151,0,0,1,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,315,0,92,169,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,163,250,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,789,0,0,0,0
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,5,0,139,0,2,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1415,0,0,3,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,568,0,0,0,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,741
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,819,0,0,0,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,300,0,0,0,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,1667,0,0,0,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,144,0,631,0,0,2,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,332,0,39,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,1748,0,0,5,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,912,0,0,0,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1170,0,0,7,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,493,0,0,0,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,544,0,0,5,0
