FFT_Mat Collection Mode,,,,Jan_15,,,,,,
,,,,,,,,,,
Question,Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
1,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,45,0,0,0,0
1,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,43,0,80,0,0,0,0
1,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,60,0,0,0,0
1,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,99,0,0,1,0
1,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,31,0,0,0,0
1,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,0
1,Q46,RMC,BOLTON NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,26,0,0,0,0
1,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,131,0,0,0,0
1,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,65,0,0,0,0
1,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,34,0,0,0,0
1,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,25,0,0,1,0
1,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,66,0,0,0,0
1,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,23,0,0,0,0
1,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,40,0,0,0,0
1,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,52,0,0,0,0,0,0
1,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,37,0,0,1,0
1,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,56,0,0,0,0
