FFT_IP Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,560,0,0,3,0
Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,150,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,388,0,0,0,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,61,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,577,0,0,2,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,3,167,641,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1069,0,0,3,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,992,0,0,0,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,1518,0,0,6,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,613,0,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,722,0,0,0,4,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,1736,0,0,1,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,349,0,85,0,239,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,942,0,0,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,145,467,0,0,1,1
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,78,0,20,0,0,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,1342,0,0,5,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,516,0,0,1,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1052,0,0,0,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,1686,0,0,107,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,124,298,416,0,373,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,1087,0,0,0,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,288,0,0,0,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,109,0,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,304,0,0,0,351,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,175,210,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,684,0,0,0,0
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,6,0,116,0,1,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1286,0,0,5,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,516,0,0,0,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,614
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,1145,0,0,0,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,323,0,0,0,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,1782,0,0,0,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,95,0,544,0,0,0,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,432,0,54,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,4,1564,0,0,5,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,954,0,0,0,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1200,0,0,5,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,653,0,0,0,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,677,0,0,1,0
