Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,115,3573,0.817391304,0.07826087,0.860869565,0.043478261,,43,51,10,6,3,2,0,,47,52,10,2,3,1,0
Q44,RY7,WIRRAL COMMUNITY NHS TRUST,138,1336,0.695652174,0.210144928,0.905797101,0.036231884,,57,39,13,13,16,0,0,,87,38,8,3,2,0,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,156,949,0.753246753,0.084415584,0.980645161,0,,74,42,22,9,4,3,2,,120,32,1,0,0,2,1
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,182,3962,0.67032967,0.186813187,0.71978022,0.115384615,,45,77,24,25,9,2,0,,44,87,28,13,8,2,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,208,5810,0.507246377,0.256038647,0.692307692,0.129807692,,43,62,48,29,24,1,1,,68,76,35,15,12,2,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,210,3902,0.574162679,0.215311005,0.771428571,0.10952381,,44,76,41,26,19,3,1,,63,99,21,15,8,4,0
Q44,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,235,3463,0.608510638,0.153191489,0.774468085,0.05106383,,44,99,50,27,9,6,0,,64,118,36,9,3,5,0
Q44,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,238,3356,0.510638298,0.268085106,0.726890756,0.067226891,,37,83,48,35,28,4,3,,56,117,41,7,9,8,0
Q44,RJN,EAST CHESHIRE NHS TRUST,287,3368,0.5,0.338709677,0.725806452,0.080645161,,11,20,8,15,6,2,225,,16,29,10,3,2,2,225
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,138,8095,0.52173913,0.253623188,0.594202899,0.15942029,,23,49,30,20,15,1,0,,32,50,34,15,7,0,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,235,9010,0.552631579,0.254385965,0.85042735,0.042735043,,52,74,42,35,23,2,7,,99,100,24,6,4,1,1
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,668,5419,0.613772455,0.223053892,0.711077844,0.116766467,,149,261,106,82,67,3,0,,173,302,109,44,34,6,0
Q45,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",2891,6060,0.669438669,0.156271656,0.785936959,0.051957049,,623,1309,485,296,155,18,5,,774,1495,432,106,44,36,4
Q46,RT2,PENNINE CARE NHS FOUNDATION TRUST,118,5946,0.629310345,0.120689655,0.700854701,0.068376068,,18,55,29,7,7,0,2,,25,57,25,6,2,2,1
Q46,TAE,MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,160,1717,0.4375,0.3125,0.45625,0.2375,,16,54,36,26,24,4,0,,19,54,44,20,18,5,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,165,12756,0.549382716,0.314814815,0.745454545,0.103030303,,34,55,17,31,20,5,3,,52,71,22,11,6,3,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,222,6038,0.581081081,0.144144144,0.824324324,0.045045045,,45,84,58,20,12,3,0,,90,93,23,10,0,6,0
Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,230,3291,0.460869565,0.269565217,0.791304348,0.034782609,,31,75,60,42,20,2,0,,73,109,39,6,2,1,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,242,5958,0.626556017,0.178423237,0.780991736,0.053719008,,49,102,47,32,11,0,1,,71,118,38,7,6,2,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,248,2588,0.659919028,0.133603239,0.680161943,0.109311741,,50,113,49,18,15,2,1,,61,107,50,21,6,2,1
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",356,4834,0.769662921,0.053370787,0.81741573,0.036516854,,102,172,62,12,7,1,0,,117,174,51,8,5,1,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,696,9165,0.578417266,0.201438849,0.658959538,0.105491329,,100,302,146,95,45,7,1,,131,325,153,55,18,10,4
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,804,2477,0.706102117,0.143212951,0.962686567,0.007462687,,283,284,114,79,36,7,1,,619,155,21,3,3,3,0
Q46,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,878,4931,0.445205479,0.365296804,0.805936073,0.0456621,,134,256,162,170,150,4,2,,385,321,117,24,16,13,2
Q46,RXV,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,887,2860,0.601809955,0.222850679,0.687358916,0.112866817,,175,357,150,111,86,5,3,,196,413,159,64,36,18,1
