Staff_FFT,,Q1_2015-16,,,,,,,
,,,,,,,,,
Region (Geo) Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,32,0,0,212,0
Q70,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0,0,1,0,770,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,3,0,0,783,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,0,0,0,987,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,505,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,0,0,0,660,0
Q70,R1C,SOLENT NHS TRUST,0,0,0,0,0,738,0
Q70,RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0,45,0,0,323,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,544,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,0,0,0,2703,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0,0,0,62,0
Q71,RRP,"BARNET, ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST",0,0,0,0,0,130,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,0,0,0,604,0
Q71,TAF,CAMDEN AND ISLINGTON NHS FOUNDATION TRUST,0,0,226,0,0,0,0
Q71,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,0,0,0,15,0,432,0
Q71,RYX,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,234,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,226,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,193,0,0,329,0
Q71,RWK,EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,89,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,187,0,0,255,0
Q71,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,0,519,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,0,0,0,1690,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,1269,0
Q71,RY9,HOUNSLOW AND RICHMOND COMMUNITY HEALTHCARE NHS TRUST,0,0,0,0,0,268,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,0,0,0,0,1305,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,294,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,177,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,0,0,0,509,0
Q71,RRU,LONDON AMBULANCE SERVICE NHS TRUST,0,0,1,0,0,430,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,0,0,0,1739,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,78,0
Q71,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,0,0,0,0,0,329,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,151,0
Q71,RPG,OXLEAS NHS FOUNDATION TRUST,0,0,0,0,0,718,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,0,0,0,218,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,0,1131,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,0,0,99,0
Q71,RV5,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,0,0,0,0,0,1343,0
Q71,RQY,SOUTH WEST LONDON AND ST GEORGE'S MENTAL HEALTH NHS TRUST,0,0,0,0,0,329,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,86,4,0,0,623,0
Q71,RNK,TAVISTOCK AND PORTMAN NHS FOUNDATION TRUST,0,0,0,0,0,151,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,232,0,0,34,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,0,0,0,419,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,0,0,0,0,906,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,368,0
Q71,RKL,WEST LONDON MENTAL HEALTH NHS TRUST,0,0,0,0,0,330,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,0,0,0,23,0
Q72,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,322,0,0,0,0
Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,661,0
