FFT_AE,Mar-15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,507,3326,0.152435358,0.816568047,0.124260355,330,84,25,27,36,5
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,0,0,NA,NA,NA,0,0,0,0,0,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,432,2238,0.193029491,0.856481482,0.106481482,280,90,12,20,26,4
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,525,2120,0.247641509,0.906666667,0.036190476,338,138,20,7,12,10
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,769,3481,0.220913531,0.829648895,0.054616385,383,255,62,17,25,27
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,431,3432,0.125582751,0.986078886,0.006960557,391,34,3,1,2,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,623,2758,0.225888325,0.850722311,0.040128411,356,174,22,12,13,46
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,662,3069,0.215705442,0.829305136,0.052870091,344,205,24,13,22,54
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,880,2957,0.297598918,0.9125,0.038636364,572,231,40,18,16,3
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,362,1128,0.320921986,0.928176796,0.033149171,251,85,11,6,6,3
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,1317,5340,0.246629213,0.869400152,0.056947608,828,317,64,39,36,33
Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,1197,5656,0.211633663,0.832915622,0.089390142,757,240,64,52,55,29
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RE,Manchester Royal Eye Hospital - RW3RE,461,2023,0.227879387,0.967462039,0.017353579,380,66,4,1,7,3
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3MR,Manchester Royal Infirmary - RW3MR,1329,6286,0.211422208,0.893152746,0.063205418,971,216,45,28,56,13
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,214,1008,0.212301587,0.981308411,0,167,43,3,0,0,1
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3DH,University Dental Hospital - RW3DH,78,201,0.388059701,0.948717949,0.012820513,52,22,3,1,0,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW601,Fairfield General Hospital - RW601,756,3615,0.209128631,0.904761905,0.023809524,460,224,27,6,12,27
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,1943,5026,0.386589733,0.851260937,0.031909418,1024,630,164,41,21,63
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,1424,4795,0.296976017,0.955758427,0.016151685,1070,291,31,13,10,9
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,960,4008,0.239520958,0.905208333,0.05,738,131,34,16,32,9
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,1105,3887,0.284280936,0.878733032,0.064253394,753,218,48,30,41,15
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,1722,3935,0.437611182,0.836817654,0.089430894,894,547,95,55,99,32
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,845,3981,0.212258227,0.89112426,0.061538462,623,130,32,17,35,8
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,1691,5325,0.317558685,0.964518037,0.008870491,1275,356,32,8,7,13
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,931,4374,0.212848651,0.94414608,0.023630505,700,179,19,12,10,11
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,1206,5335,0.226054358,0.805140962,0.097014925,639,332,89,52,65,29
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,743,2659,0.279428357,0.874831763,0.068640646,482,168,37,21,30,5
