FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,498,2679,0.185890258,0.8012,0.12651,302,97,27,30,33,9
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,556,2261,0.24590889,0.8741,0.07374,365,121,19,17,24,10
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,428,2452,0.174551387,0.87617,0.05607,287,88,19,12,12,10
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,488,3596,0.13570634,0.85451,0.02459,243,174,35,5,7,24
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,1058,3753,0.281907807,0.99433,0,949,103,6,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,849,2706,0.313747228,0.7715,0.04476,424,231,48,19,19,108
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,683,3093,0.220821209,0.71449,0.04685,277,211,43,11,21,120
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,691,2936,0.235354223,0.8987,0.0492,445,176,29,11,23,7
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,197,1167,0.168808912,0.94416,0.04061,155,31,3,5,3,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,600,5201,0.11536243,0.885,0.05,400,131,34,17,13,5
Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,1007,6752,0.149140995,0.84906,0.06753,673,182,57,32,36,27
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RE,Manchester Royal Eye Hospital - RW3RE,497,1980,0.251010101,0.95171,0.03421,415,58,6,6,11,1
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3MR,Manchester Royal Infirmary - RW3MR,1373,6423,0.213763039,0.85069,0.08813,948,220,62,37,84,22
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,218,905,0.240883978,0.94037,0.01376,167,38,6,0,3,4
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3DH,University Dental Hospital - RW3DH,115,275,0.418181818,0.95652,0.0087,90,20,3,1,0,1
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW601,Fairfield General Hospital - RW601,970,3551,0.273162489,0.88247,0.03608,596,260,54,16,19,25
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,1863,4936,0.377431118,0.89426,0.01718,1060,606,102,22,10,63
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,942,4729,0.199196447,0.94904,0.01168,695,199,14,6,5,23
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,843,3963,0.212717638,0.89917,0.05813,612,146,24,20,29,12
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,1065,3980,0.26758794,0.91455,0.04789,775,199,33,25,26,7
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,786,3910,0.201023018,0.77608,0.12977,364,246,61,47,55,13
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,779,4181,0.186319062,0.88318,0.06804,572,116,25,27,26,13
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,494,5183,0.095311596,0.93927,0.03239,364,100,10,4,12,4
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,989,4327,0.228564826,0.90293,0.03134,722,171,23,16,15,42
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,1362,5465,0.249222324,0.79442,0.11601,655,427,92,69,89,30
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,575,2666,0.21567892,0.8487,0.08522,374,114,28,30,19,10
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,549,3470,0.158213256,0.83242,0.08743,327,130,34,17,31,10
