FFT_AE,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,427,3285,0.129984779,0.84309,0.09602,274,86,18,18,23,8
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,481,2369,0.203039257,0.83576,0.11227,301,101,22,16,38,3
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,508,2261,0.224679345,0.85039,0.07677,331,101,21,16,23,16
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,525,3619,0.145067698,0.82286,0.03238,264,168,34,9,8,42
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,1094,3892,0.281089414,0.98995,0,945,138,10,0,0,1
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,738,2584,0.285603715,0.78591,0.05285,342,238,54,22,17,65
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,706,2844,0.248241913,0.77762,0.06091,333,216,28,22,21,86
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,825,2969,0.277871337,0.86061,0.06545,483,227,47,30,24,14
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,265,1120,0.236607143,0.86792,0.09057,156,74,10,4,20,1
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,351,5219,0.067254263,0.82906,0.12536,226,65,7,2,42,9
Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,1026,5743,0.178652272,0.87719,0.0653,685,215,44,24,43,15
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RE,Manchester Royal Eye Hospital - RW3RE,486,1914,0.253918495,0.94239,0.03086,379,79,8,5,10,5
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3MR,Manchester Royal Infirmary - RW3MR,1442,5968,0.241621984,0.83842,0.10749,945,264,68,63,92,10
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,214,864,0.247685185,0.97664,0,160,49,3,0,0,2
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3DH,University Dental Hospital - RW3DH,43,283,0.151943463,1,0,36,7,0,0,0,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW601,Fairfield General Hospital - RW601,828,3198,0.25891182,0.90217,0.02899,554,193,37,11,13,20
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,1402,4283,0.327340649,0.81027,0.04708,764,372,105,47,19,95
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,1198,4364,0.27451879,0.88815,0.07179,843,221,20,10,76,28
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,939,3869,0.242698372,0.88392,0.06496,662,168,34,24,37,14
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,823,4247,0.193783847,0.89186,0.04131,529,205,46,14,20,9
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,715,4124,0.173375364,0.73566,0.17203,319,207,51,51,72,15
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,655,4164,0.157300672,0.89466,0.05954,487,99,20,16,23,10
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,507,4990,0.101603206,0.96647,0.00986,386,104,11,1,4,1
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,843,4776,0.176507538,0.90391,0.03321,593,169,16,11,17,37
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,1106,5171,0.213885129,0.79566,0.1311,580,300,66,55,90,15
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,529,2780,0.19028777,0.83932,0.08318,326,118,30,18,26,11
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,535,3518,0.152075043,0.81869,0.08224,319,119,41,16,28,12
