Staff_FFT,,Q4_2014-15,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Area Team Code,Org Code,Org Name,Total Responses,HSCIC Workforce Headcount,Percentage Recommended - Work,Percentage Not  Recommended - Work,Percentage Recommended - Care,Percentage Not  Recommended - Care,Work 1 Extremely Likely,Work 2 Likely,Work 3 Neither,Work 4 Unlikely,Work 5 Extremely Unlikely,Work 6 Don't Know,Work 7 No Response,Care 1 Extremely Likely,Care 2 Likely,Care 3 Neither,Care 4 Unlikely,Care 5 Extremely Unlikely,Care 6 Don't Know,Care 7 No Response
Q44,RY7,WIRRAL COMMUNITY NHS TRUST,129,1346,0.625,0.203125,0.852713178,0.054263566,52,28,18,7,19,4,1,78,32,10,5,2,2,0
Q44,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,66,3205,0.727272727,0.151515152,0.848484848,0.045454545,20,28,8,5,5,0,0,24,32,5,1,2,2,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,75,3562,0.546666667,0.24,0.666666667,0.173333333,21,20,14,6,12,2,0,20,30,12,7,6,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,219,4026,0.648401826,0.210045662,0.689497717,0.168949772,64,78,31,32,14,0,0,70,81,31,22,15,0,0
Q44,RJN,EAST CHESHIRE NHS TRUST,198,3500,0.621212121,0.186868687,0.790816327,0.086734694,58,65,36,27,10,2,0,82,73,22,14,3,2,2
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,377,5708,0.507978723,0.340425532,0.695187166,0.163101604,75,116,53,52,76,4,1,109,151,48,32,29,5,3
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,235,4008,0.735042735,0.102564103,0.855319149,0.05106383,75,97,35,15,9,3,1,103,98,16,6,6,6,0
Q44,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,121,3547,0.553719008,0.148760331,0.702479339,0.066115702,19,48,36,13,5,0,0,28,57,27,6,2,1,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,106,982,0.698113208,0.094339623,0.962264151,0.009433962,39,35,21,7,3,1,0,87,15,2,0,1,1,0
Q45,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",2822,5930,0.717383576,0.130465695,0.829068941,0.040867093,757,1261,418,253,114,10,9,930,1403,340,79,36,26,8
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,489,9067,0.552795031,0.254658385,0.856557377,0.040983607,124,143,90,72,51,3,6,229,189,47,15,5,3,1
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,364,5410,0.604395604,0.186813187,0.736263736,0.131868132,87,133,61,36,32,15,0,116,152,38,23,25,10,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,19,7992,0.842105263,0.105263158,0.789473684,0.052631579,7,9,1,2,0,0,0,7,8,3,1,0,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,50,12886,0.8,0.08,0.84,0.04,14,26,6,3,1,0,0,24,18,6,1,1,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,183,6137,0.639344262,0.136612022,0.868852459,0.027322404,39,78,40,19,6,1,0,86,73,18,4,1,1,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,264,2645,0.715953307,0.112840467,0.80620155,0.034883721,75,109,42,20,9,2,7,73,135,39,6,3,2,6
Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,75,3215,0.466666667,0.373333333,0.76,0.173333333,9,26,12,14,14,0,0,30,27,5,6,7,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,675,5861,0.554455446,0.176567657,0.712871287,0.070957096,107,229,158,60,47,5,69,169,263,122,21,22,9,69
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,959,2564,0.718324607,0.123560209,0.964435146,0.011506276,348,338,141,73,45,10,4,745,177,20,6,5,3,3
Q46,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,151,5047,0.646666667,0.166666667,0.860927152,0.039735099,41,56,27,18,7,1,1,83,47,13,4,2,2,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",330,4951,0.681818182,0.06969697,0.790909091,0.033333333,72,153,81,14,9,1,0,101,160,54,7,4,4,0
Q46,RXV,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,974,2907,0.611630322,0.222222222,0.698757764,0.099378882,216,373,153,137,77,7,11,225,450,176,64,32,19,8
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,642,9203,0.594043887,0.221003135,0.7078125,0.08125,107,272,114,98,43,4,4,140,313,124,39,13,11,2
Q46,RT2,PENNINE CARE NHS FOUNDATION TRUST,258,5977,0.658914729,0.15503876,0.798449612,0.03875969,74,96,46,20,20,2,0,73,133,39,6,4,3,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,80,7053,0.820512821,0.025641026,0.95,0,37,27,7,2,0,5,2,58,18,4,0,0,0,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,1536,5360,0.577101257,0.195896757,0.738471673,0.071805007,259,613,331,204,92,12,25,377,744,270,89,20,18,18
