FFT_AE Collection Mode,,,June_2015,,,,,,
,,,,,,,,,
Region (Geo) Code,Code,Name,SMS / Text / Smartphone App,Electronic tablet/ kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,541,0,0,0,6,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,571,0,158,0,752,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,461,0,0,4,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,620,0,185,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1671,0,0,5,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,434,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,818,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1701,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,573,0,0,1,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1648,0,0,0,586,48,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,21,397,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,491,0,720,0,0,3,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,878,0,455,0,0,9,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,23,1066,0,0,5,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1181,1094,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1252,0,454,0,0,449,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,403,33,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,2100,0,0,0,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,989,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,2293,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,456,0,0,0,5,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,4516,0,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1557,128,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,11,279,0,0,1,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,0,330,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,1801,0,0,349,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,248,0,263,0,148,0,0
Q72,RCF,AIREDALE NHS FOUNDATION TRUST,6,13,382,0,0,0,0
Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,119,0,0,0,0
Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,39,0,3,0,0,0,0
Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,835,0,0,0,0
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,205,0,393,0,0,3,0
Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,57,0,344,0,0
Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,414,0,0,4,0
Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,674,0,1633,0,391,3,0
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,4644,0,0,1,0
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,710,0,345,9,0
Q72,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,0,62,0
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,874,0,226,0,636,0,0
Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,734,5,0,0,0,2
Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,455,0,34,0,0,76,0
Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1318,0,33,0,0
Q73,RMC,BOLTON NHS FOUNDATION TRUST,729,0,0,0,364,0,0
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,591,241,0,1280,0,9,0
Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,705,0,0,0,248,484,0
Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,900,0,133,0,387,0,0
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,1402,0,790,0,2009,0,0
Q73,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,693,0,0,0,280,0,0
