FFT_AE Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,361,0,65,0,0,1,0
Q44,RJN,EAST CHESHIRE NHS TRUST,479,0,2,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,174,334,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,524,0,0,1,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1094,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1440,0,0,4,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,0,825
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,31,0,0,0,585
Q46,RMC,BOLTON NHS FOUNDATION TRUST,564,0,127,0,335,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,580,167,1421,0,0,17,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,1065,0,0,0,2363
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,603,0,0,0,336,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,546,0,277,0,0,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,529,50,135,0,0,1,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,533,0,119,0,0,3,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,506,0,0,1,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,843,0,0,0,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,753,0,280,0,67,6,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,248,0,23,0,793,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,417,0,0,0,486,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,259,0,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,573,0,14,0,501,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,47,163,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,723,0,0,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1174,0,0,5,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,0,1188
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,1187
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,1577
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,622,0,0,1,257
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,638,0,0,0,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,498,0,242,0,0,2,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,423,1,0,0,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,512,0,0,1,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,427,0,0,0,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,2,0,0,0,1099
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,80,0,0,0,700
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,175,0,0,3,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,712,0,232,0,408,1,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,35,0,0,2,659
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,5,36,297,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,605
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,413,0,0,0,1131
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,875,0,388,0,0,10,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,2554,0,0,1,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,640,0,5,0,0,2,824
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,694,0,0,0,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1176,0,58,0,0,0,72
