Staff_FFT,,Q4_2014-15,,,,,,,
,,,,,,,,,
Area Team Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q44,RY7,WIRRAL COMMUNITY NHS TRUST,0,18,0,0,0,111,0
Q44,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,66,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,50,0,0,25,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,219,0,0,0
Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,25,0,0,173,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,377,0,0,0,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,100,0,0,135,0
Q44,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,121,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,6,0,0,100,0
Q45,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",0,0,0,0,0,2822,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,489,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,364,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,0,0,0,19,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,50,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,0,0,0,183,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,3,0,0,261,0
Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,75,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,64,0,0,611,0
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,0,0,959,0
Q46,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,0,0,1,0,0,150,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,8,0,0,322,0
Q46,RXV,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,974,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,13,0,0,629,0
Q46,RT2,PENNINE CARE NHS FOUNDATION TRUST,0,0,0,0,0,258,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,0,0,0,80,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,0,0,1536,0
Q46,TAE,MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,0,0,0,0,0,109,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1847,0
Q47,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,0,0,0,0,0,9,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,646,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,0,0,0,2032,0
Q47,RJX,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,0,204,0,0,0,25,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,126,0,0,33,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,340,0
Q48,RW4,MERSEY CARE NHS TRUST,0,0,168,0,0,533,0
Q48,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,0,242,0
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,0,0,77,0
Q48,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,0,0,446,0,0,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,270,0,0,796,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,101,0,0,312,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,160,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,0,0,0,70,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,193,0,0,0,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1556,0
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,1,478,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,0,0,0,67,0
Q49,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,0,0,190,0,0,0,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,0,0,0,1219,0
Q49,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",0,0,101,0,0,1826,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,6,0
Q49,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,0,0,0,0,0,82,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,0,0,0,787,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,214,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,0,0,0,660,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,57,0,0,0,0
Q50,RV9,HUMBER NHS FOUNDATION TRUST,0,0,0,289,0,140,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,407,0
Q51,TAH,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,0,0,7,0,0,756,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,791,0,0,1204,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,696,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,89,0
Q51,RXE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,0,0,0,255,0,233,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,88,0,0,0,0,0
Q51,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,19,0,0,759,4
Q52,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,0,0,0,16,0,520,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,0,0,0,1514,0
Q52,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,0,0,44,0,0,253,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,0,0,0,1979,0
