FFT_AE Collection Mode,,,Mar-15,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,383,0,122,0,0,2,0
Q44,RJN,EAST CHESHIRE NHS TRUST,420,0,12,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,108,417,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,2,764,0,0,3,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,6,425,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1281,0,0,4,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,0,880
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,218,0,0,0,1461,0,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,747,0,20,0,430,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,428,146,1481,0,0,27,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,1496,0,0,1,2626
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,625,0,0,0,335,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,494,0,142,0,469,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,581,68,1071,0,0,2,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,836,0,0,9,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,1687,0,0,4,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,843,0,85,3,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,681,0,315,0,209,1,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,748,0,309,0,526,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,414,0,146,0,326,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,310,0,0,17,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,758,0,1079,0,627,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,45,210,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,200,0,0,0,1421,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1106,0,0,5,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,454,0,0,0,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,1077
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,1720
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,530,0,0,0,316
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,915
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,591,0,202,0,411,1,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,788,2,0,353,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,454,0,0,1,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,700,0,0,450,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,582,0,323,0,0,72,422
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,4,0,0,0,900
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,97,0,596,0,0,2,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,635,0,277,0,535,26,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,464,9,0,0,1,418
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,8,14,542,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,114
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,823,0,0,0,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,870,0,539,0,511,6,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,3546,0,0,2,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,729,0,62,0,3,0,50
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,139,0,0,1,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1006,0,47,0,283,0,670
