FFT_AE Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,416,0,81,0,0,1,0
Q44,RJN,EAST CHESHIRE NHS TRUST,489,0,67,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,142,286,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,1,487,0,0,0,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1058,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1529,0,0,3,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,0,691
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,29,0,0,1,767
Q46,RMC,BOLTON NHS FOUNDATION TRUST,489,0,75,0,443,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,501,219,1471,0,0,12,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,972,0,0,0,2803
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,545,0,0,0,298,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,630,0,333,0,101,1,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,563,43,180,0,0,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,582,0,197,0,0,0,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,490,0,0,4,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,987,0,0,2,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,723,0,396,0,239,4,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,257,0,82,0,785,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,384,0,0,0,453,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,367,0,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,571,0,0,0,475,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,14,285,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,803,0,0,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,816,0,0,3,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,0,1213
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,471
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,1316
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,648,0,0,0,186
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1317
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,529,0,175,0,0,2,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,485,0,0,0,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,652,0,0,3,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,419,0,320,0,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,342,0,19,0,0,65,652
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,58,0,0,0,772
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,371,0,0,2,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,709,0,229,0,408,2,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,3,36,0,0,1,923
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,5,25,534,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,626
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,478,0,0,0,1241
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,917,0,268,0,0,5,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,2535,0,0,1,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,697,0,13,0,0,0,1330
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,618,0,0,1,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1206,0,30,0,0,4,164
