FFT_AE Collection Mode,,,May_2015,,,,,,
,,,,,,,,,
Region (Geo) Code,Code,Name,SMS / Text / Smartphone App,Electronic tablet/ kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,545,0,0,0,14,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,581,0,274,0,744,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,291,0,0,4,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,225,0,114,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1065,0,0,1,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,400,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,993,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1451,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,535,0,0,3,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,1724,0,0,0,708,74,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,22,387,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,772,0,0,1,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,1092,0,752,0,0,42,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,51,1029,0,0,5,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,429,513,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,1227,0,453,0,0,394,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,144,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,2542,0,0,0,0
Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,739,0,0,2,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,2064,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,841,0,0,0,13,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,0,0,4587,0,0
Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,1556,25,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,327,0,0,2,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,0,458,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,2165,0,0,5,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,221,0,213,0,49,0,202
Q72,RCF,AIREDALE NHS FOUNDATION TRUST,1,17,467,0,0,0,0
Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,*,*,*,*,*,*,*
Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,945,0,0,0,0
Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,126,0,415,0,0,7,0
Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,29,0,275,0,0
Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,459,0,0,4,0
Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,673,0,782,0,370,17,0
Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,5124,0,0,1,0
Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,808,0,424,3,0
Q72,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,0,31,0
Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,926,0,201,0,675,1,0
Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,884,51,0,0,4,0
Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,443,0,82,0,0,107,0
Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1440,0,103,1,0
Q73,RMC,BOLTON NHS FOUNDATION TRUST,828,0,13,0,441,0,0
Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,572,315,0,1156,0,12,0
Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,808,0,90,0,261,167,0
Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,884,0,33,0,408,0,0
Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,912,0,474,0,1971,1,0
Q73,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,744,0,0,0,366,1,0
