FFT_IP,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ambulatory Care Unit (ACU),0,205,0,NA,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,CCU,1,25,0.04,100,1,0,*,*,*,*,*,*,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,ICU,0,2,0,NA,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 33,10,38,0.263157895,100,0.9,0,9,0,0,0,0,1,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 34,4,25,0.16,100,0.75,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 41,117,99,1.181818182,87,0.957264957,0,99,13,1,0,0,4,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 42,24,71,0.338028169,96,1,0,23,1,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 43,0,33,0,NA,NA,NA,0,0,0,0,0,0,430 - GERIATRIC MEDICINE,320 - CARDIOLOGY
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 44,15,104,0.144230769,64,0.933333333,0,9,5,0,0,0,1,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 45,12,68,0.176470588,83,1,0,10,2,0,0,0,0,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 49,28,68,0.411764706,86,1,0,24,4,0,0,0,0,301 - GASTROENTEROLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 50,10,74,0.135135135,56,0.8,0,6,2,1,0,0,1,823 - HAEMATOLOGY,340 - RESPIRATORY MEDICINE
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 51,60,67,0.895522388,84,0.95,0,48,9,0,0,0,3,340 - RESPIRATORY MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 52,47,129,0.364341085,68,0.808510638,0,29,9,2,0,0,7,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 53,81,305,0.26557377,71,0.925925926,0.012345679,57,18,1,1,0,4,502 - GYNAECOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 54,26,85,0.305882353,85,1,0,22,4,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Diamond Ward,16,12,1.333333333,63,1,0,10,6,0,0,0,0,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Emerald Ward,12,20,0.6,64,0.833333333,0,8,2,1,0,0,1,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Ruby Ward,32,23,1.391304348,62,0.875,0,19,9,1,0,0,3,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,Aston,9,17,0.529411765,63,0.888888889,0,5,3,0,0,0,1,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,CCU,18,15,1.2,94,1,0,17,1,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Observation,0,41,0,NA,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Regency,0,9,0,NA,NA,NA,0,0,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,120 - ENT
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1,18,211,0.085308057,94,1,0,17,1,0,0,0,0,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 1 (A),14,55,0.254545455,92,0.857142857,0,11,1,0,0,0,2,100 - GENERAL SURGERY,502 - GYNAECOLOGY
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 10,2,21,0.095238095,100,1,0,*,*,*,*,*,*,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 11,11,27,0.407407407,91,1,0,*,*,*,*,*,*,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 3,31,52,0.596153846,77,1,0,24,7,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 4,22,92,0.239130435,61,0.727272727,0.045454545,13,3,1,1,0,4,340 - RESPIRATORY MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 5,13,45,0.288888889,45,0.769230769,0,6,4,1,0,0,2,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 6,24,95,0.252631579,95,0.916666667,0,21,1,0,0,0,2,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 7,28,61,0.459016393,68,0.892857143,0,17,8,0,0,0,3,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 8 (MAU),30,154,0.194805195,74,0.9,0,20,7,0,0,0,3,300 - GENERAL MEDICINE,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Ward 9 (Egerton),50,49,1.020408163,84,1,0,42,8,0,0,0,0,300 - GENERAL MEDICINE,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,1,43,80,0.5375,81,0.976744186,0,36,6,1,0,0,0,300 - GENERAL MEDICINE,0
