FFT_IP,May_2015,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Region (Geo) Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Abbotsbury,106,219,0.484018265,0.962264151,0.018867925,78,24,2,2,0,0,100 - GENERAL SURGERY,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Barnes,23,29,0.793103448,0.913043478,0,17,4,2,0,0,0,430 - GERIATRIC MEDICINE,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Day Lewis,10,68,0.147058824,1,0,*,*,*,*,*,*,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Fortuneswell,11,50,0.22,1,0,10,1,0,0,0,0,823 - HAEMATOLOGY,300 - GENERAL MEDICINE
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,HDU/ITU,1,7,0.142857143,*,*,*,*,*,*,*,*,300 - GENERAL MEDICINE,100 - GENERAL SURGERY
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Hinton,19,61,0.31147541,0.947368421,0,17,1,1,0,0,0,300 - GENERAL MEDICINE,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Ilchester Integrated Assessment Unit,49,154,0.318181818,1,0,42,7,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Lulworth,45,104,0.432692308,0.977777778,0,38,6,1,0,0,0,100 - GENERAL SURGERY,101 - UROLOGY
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Maud Alex/CCU,43,75,0.573333333,0.976744186,0.023255814,40,2,0,0,1,0,320 - CARDIOLOGY,300 - GENERAL MEDICINE
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Moreton,33,66,0.5,0.909090909,0.060606061,24,6,0,0,2,1,300 - GENERAL MEDICINE,301 - GASTROENTEROLOGY
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,POW,13,49,0.265306122,1,0,11,2,0,0,0,0,361 - NEPHROLOGY,300 - GENERAL MEDICINE
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Purbeck,29,78,0.371794872,1,0,24,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,300 - GENERAL MEDICINE
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Ridgeway,76,180,0.422222222,0.986842105,0,70,5,0,0,0,1,110 - TRAUMA & ORTHOPAEDICS,101 - UROLOGY
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Stroke Unit,23,61,0.37704918,1,0,17,6,0,0,0,0,430 - GERIATRIC MEDICINE,300 - GENERAL MEDICINE
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,Daycases,27,144,0.1875,1,0,24,3,0,0,0,0,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN542,Andover War Memorial Hospital - RN542,Kingfisher IP,9,11,0.818181818,1,0,6,3,0,0,0,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,AAU IP,46,195,0.235897436,0.956521739,0.043478261,39,5,0,0,2,0,300 - GENERAL MEDICINE,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C2 IP,26,72,0.361111111,0.961538462,0,22,3,1,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C3 IP,46,218,0.211009174,1,0,28,18,0,0,0,0,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,C4 IP,2,57,0.035087719,*,*,*,*,*,*,*,*,100 - GENERAL SURGERY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,CCU IP,39,135,0.288888889,0.897435897,0.025641026,30,5,3,0,1,0,320 - CARDIOLOGY,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN506,Basingstoke and North Hampshire Hospital - RN506,D1 IP,56,146,0.383561644,1,0,51,5,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
