Area Team Code,Org Code,Org Name,"SMS / Text /
Smartphone app","Electronic tablet/
kiosk",Paper survey at work,Paper survey sent to home ,Telephone survey,Online survey,Other
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,78,0,0,37,0
Q44,RY7,WIRRAL COMMUNITY NHS TRUST,0,23,5,0,0,110,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,20,0,0,136,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,182,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,208,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,51,0,0,159,0
Q44,RXA,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,235,0
Q44,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,238,0
Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,0,0,0,287,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,0,0,0,138,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,18,217,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,668,0
Q45,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",0,0,0,0,0,2891,0
Q46,RT2,PENNINE CARE NHS FOUNDATION TRUST,0,0,0,0,0,118,0
Q46,TAE,MANCHESTER MENTAL HEALTH AND SOCIAL CARE TRUST,0,0,0,0,0,160,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,14,0,0,151,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,0,0,0,222,0
Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,230,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,0,0,0,242,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,4,0,0,244,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,24,0,0,332,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,0,0,0,696,0
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,0,0,804,0
Q46,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,0,0,0,0,0,878,0
Q46,RXV,GREATER MANCHESTER WEST MENTAL HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,887,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,0,0,1771,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,0,0,0,2559,0
Q47,RJX,CALDERSTONES PARTNERSHIP NHS FOUNDATION TRUST,0,115,0,0,0,15,0
Q47,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,0,0,0,0,0,405,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,664,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,1692,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,0,0,0,2951,0
Q48,RY1,LIVERPOOL COMMUNITY HEALTH NHS TRUST,0,0,0,0,0,0,0
