FFT_IP,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Ward Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know,First specialty,Second specialty
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ambulatory Care Unit (ACU),11,210,0.052380952,1,0,9,2,0,0,0,0,110 - TRAUMA & ORTHOPAEDICS,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,CCU,21,34,0.617647059,0.9048,0,16,3,0,0,0,2,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,ICU,0,2,0,NA,NA,0,0,0,0,0,0,192 - CRITICAL CARE MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 33,9,29,0.310344828,1,0,8,1,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 34,6,15,0.4,1,0,4,2,0,0,0,0,430 - GERIATRIC MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 41,67,97,0.690721649,0.9851,0.01493,58,8,0,1,0,0,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 42,29,19,1.526315789,0.9655,0,25,3,0,0,0,1,320 - CARDIOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 43,11,8,1.375,0.9091,0,4,6,0,0,0,1,430 - GERIATRIC MEDICINE,320 - CARDIOLOGY
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 44,7,93,0.075268817,1,0,6,1,0,0,0,0,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 45,25,47,0.531914894,0.92,0,18,5,1,0,0,1,101 - UROLOGY,110 - TRAUMA & ORTHOPAEDICS
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 49,70,31,2.258064516,0.9857,0,54,15,0,0,0,1,301 - GASTROENTEROLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 50,0,34,0,NA,NA,0,0,0,0,0,0,823 - HAEMATOLOGY,340 - RESPIRATORY MEDICINE
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 51,38,30,1.266666667,0.9474,0.02632,30,6,0,0,1,1,340 - RESPIRATORY MEDICINE,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 52,60,134,0.447761194,0.9167,0.01667,43,12,0,0,1,4,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 53,129,232,0.556034483,0.9535,0,105,18,0,0,0,6,502 - GYNAECOLOGY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,Ward 54,38,68,0.558823529,0.9474,0.02632,31,5,0,0,1,1,100 - GENERAL SURGERY,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Diamond Ward,8,25,0.32,0.75,0,5,1,1,0,0,1,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Emerald Ward,19,20,0.95,0.9474,0,18,0,0,0,0,1,314 - REHABILITATION,0
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR60,Ellesmere Port Hospital - RJR60,Ruby Ward,15,33,0.454545455,0.8,0.13333,7,5,0,2,0,1,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN63,Congleton War Memorial Hospital - RJN63,Aston,10,23,0.434782609,1,0,8,2,0,0,0,0,314 - REHABILITATION,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,CCU,0,11,0,NA,NA,0,0,0,0,0,0,320 - CARDIOLOGY,0
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,Observation,0,29,0,NA,NA,0,0,0,0,0,0,180 - ACCIDENT & EMERGENCY,0
