FFT_AE Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,462,0,199,0,0,3,0
Q44,RJN,EAST CHESHIRE NHS TRUST,468,0,45,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,151,371,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,747,0,0,7,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1109,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1922,0,0,7,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,0,423
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,219,0,0,0,524
Q46,RMC,BOLTON NHS FOUNDATION TRUST,641,0,120,0,395,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,517,216,1210,0,0,14,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,1258,0,0,0,2396
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,710,0,0,0,423,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,847,0,412,0,0,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,464,112,520,0,0,1,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,492,0,145,0,0,1,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,575,0,0,2,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,618,0,58,1,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,432,0,15,0,0,1,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,260,0,163,0,0,888,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,467,0,1,0,610,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,455,0,4,1,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,677,0,31,0,723,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,17,230,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,1244,0,0,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,682,0,0,3,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,0,1264
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,1087
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,1634
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,709,0,0,0,323
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1287
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,627,0,67,0,251,1,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,581,4,0,0,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,681,0,0,5,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,850,0,0,0,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1,0,0,0,1649
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,26,0,0,0,737
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,393,0,0,5,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,730,0,276,0,413,0,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,54,0,0,0,604
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,9,46,498,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1150
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,337,0,0,0,1358
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,883,0,768,0,0,9,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,3170,0,0,0,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,714,0,9,0,5,1,707
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,602,0,0,3,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,1300,0,21,0,0,3,326
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1374,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,0,589,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,2191,0,87,0,26,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,804,0,0,0,0,0,827
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,0,0,0,0,1712
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,798,0,208,0,0,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,1011,0,497,0,0,0,234
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,741,0,0,1,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,325,0,186,0,0,0,397
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,615,0,28,0,0,0,0
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2217,0,0,3,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,568,0,0,4,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,1,1068,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,507,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,33,176,0,0,0,709
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,836,0,0,0,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,134,0,0,4,632
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,586,24,0,0,3,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,271,0,0,2,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,27,624,0,0,0,149
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,708,82,4,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,746,0,0,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,889,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,466,0,93,0,126,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,1100
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,430,0,0,342,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,1003,0,52,0,624,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,514,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,804,0,136,0,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,31,0,0,1,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,616,160,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,43,0,0,0,374
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,851,0,200,0,915,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,139,490,0,0,0,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,662
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,0,0,0,711,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,73,0,441,0,0
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,0,0,11,0,1324,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,22,0,0,0,850
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,12,0,0,0,435
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,0,0,625,0,0,8,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,7,0,529,0,0,2,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,1004,0,0,6,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,23,610,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,917,0,0,4,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,736,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,122,2,212,7,0,0,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,10,29,0,0,0,402
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1493,0,0,0,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,0,0,0,0,312
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1577,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,716,3,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,401,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,1095,0,0,0,918,0,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1155,0,0,2,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,444,0,0,0,302,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,757,0,36,0,0,0,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,11,0,240,0,0,85,520
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,149,415,0,6,2,945
Q68,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,0,0,2398,0,0,1,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,656,0,7,0,0,0,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,445,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,158,0,1468,0,0,4,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,271,68,0,0,0,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,743,0,8,0,0,0,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,893,0,0,16,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,63,0,183,0,980
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,36,0,0,0,452,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,985,0,0,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,327,0,0,2,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,194,0,110,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1076,0,0,0,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,159,0,0,0,315
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,29,1,1603,0,0,0,1
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,2031,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,184,0,0,1,3780
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,275,0,0,0,84,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,677,0,0,0,0,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,257,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,1441,0,0,1,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,53,0,0,102,910
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,962,0,0,1,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1664,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,2024,0,1201,0,0,5,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,1081,0,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,1251,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,2141,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,801,0,0,0,4,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,935,139,0,0,1,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,849,39,302,0,2385,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,1565,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,551,0,0,0,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,9,148,714,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,2018,0,0,6,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,714,0,0,0,0
