FFT_IP Collection Mode,,,,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,402,0,0,2,0
Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,248,0,0,2,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,522,0,0,0,0
Q44,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,0,0,59,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,709,0,0,1,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,12,289,578,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1476,0,0,1,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,1006,0,0,0,0
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,2201,0,0,2,0
Q46,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,638,0,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,1161,0,0,0,5,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,2366,0,0,0,0
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,389,0,209,0,298,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,879,0,0,0,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,379,196,0,0,1,0
Q46,RBV,THE CHRISTIE NHS FOUNDATION TRUST,66,0,49,0,0,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,1323,0,0,3,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,562,0,0,5,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,983,0,0,1,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,1651,0,0,140,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,109,327,563,0,382,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,1273,0,0,0,0
Q48,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,0,216,0,0,0,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,101,0,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,106,0,265,0,187,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,155,347,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,960,0,0,0,0
Q48,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,7,0,153,0,6,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,1561,0,0,1,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,770,0,0,0,0
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,660
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,538,0,0,0,0
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,350,0,0,0,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,1991,0,0,0,0
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,703,0,0,4,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,358,0,54,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,1428,0,0,5,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,1098,0,0,1,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,1342,0,0,10,0
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,598,0,0,0,0
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,745,0,0,2,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1846,0,0,6,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,53,516,0,0,2,0
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,645,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,1112,0,0,0,0
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,1022,0,0,10,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,2069,0,0,6,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,1029,0,0,1,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,150,207,0,0,5,0
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,486,0,0,2,0
Q53,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,518,0,598,0,0,9,0
Q53,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,0,0,1000,0,0,0,0
Q53,RLQ,WYE VALLEY NHS TRUST,0,82,461,0,0,0,0
Q54,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,67,0,0,0,0
Q54,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,0,0,1769,0,0,0,0
Q54,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,1338,20,0,0,0,0
Q54,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,0,0,574,0,0,3,0
Q54,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,208,0,0,0,0
Q54,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,693,0,0,0,0
Q54,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,1027,0,0,0,839
Q54,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,1243,0,0,0,0
Q55,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,0,0,453,0,25,0,0
Q55,RTG,DERBY HOSPITALS NHS FOUNDATION TRUST,1,0,1641,0,0,0,28
Q55,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,2772,0,0,2,0
Q55,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,678,0,0,2,0
Q56,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,935,1,0,0,0,0
Q56,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,0,0,496,0,0,0,0
Q56,RGQ,IPSWICH HOSPITAL NHS TRUST,0,332,216,0,0,5,0
Q56,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,599,0,0,0,0
Q56,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,829,0,0,391,0,0
Q56,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,709,0,0,0,0
Q56,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,0,0,945,0,0,2,0
Q56,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,535,0,0,2,0
Q56,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,0,137,190,0,0,8,170
Q57,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,105,894,0,0,0,0
Q57,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,0,0,750,0,0,0,0
Q57,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,769,0,0,0,0,0
Q57,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,173,0,284,0,61,0,0
Q57,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,0,0,0,0,728
Q58,RC1,BEDFORD HOSPITAL NHS TRUST,91,0,165,137,0,0,0
Q58,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,593,151,0,17,0,0
Q58,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,581,0,0,0,0
Q58,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,481,0,331,5,0
Q58,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,0,0,375,0,0,0,0
Q58,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,711,0,0,0,0
Q58,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,0,0,1365,0,0,1,0
Q59,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,116,0,926,0,107,0,0
Q59,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,0,15,2272,0,0,0,0
Q60,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,9,609,0,0,0,0
Q60,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,0,241,0,0,53,0,0
Q60,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,862,0,0,1,0
Q60,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,45,159,0,0,0,0
Q60,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,0,533,0,259,0,0,0
Q64,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,1180,0,0,10,0
Q64,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,474,0,0,5,0
Q64,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,0,0,30,0,0,0,0
Q64,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,0,0,774,0,0,3,0
Q64,RNZ,SALISBURY NHS FOUNDATION TRUST,8,0,513,0,0,3,0
Q65,RVJ,NORTH BRISTOL NHS TRUST,0,0,745,0,0,9,0
Q65,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,0,0,813,0,0,0,0
Q65,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,527,0,0,1,0
Q65,RA3,WESTON AREA HEALTH NHS TRUST,0,0,285,0,0,0,0
Q65,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,0,419,0,0,0,0,0
Q66,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,186,70,0,0,0,0
Q66,RK9,PLYMOUTH HOSPITALS NHS TRUST,0,0,1467,0,0,1,0
Q66,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,0,0,739,0,0,0,0
Q66,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,0,0,1090,0,0,0,0
Q66,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,0,0,426,0,0,0,0
Q67,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,507,0,0,0,0
Q67,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,145,1917,0,0,12,0
Q67,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,1352,0,0,1,0
Q67,RPA,MEDWAY NHS FOUNDATION TRUST,305,0,9,0,223,0,0
Q68,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,499,0,0,2,0
Q68,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,0,0,717,0,0,0,0
Q68,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,0,453,351,0,0,3,0
Q68,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,0,0,1098,0,0,0,0
Q68,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,167,0,0,0,0
Q68,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,180,0,773,0,243,2,0
Q68,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,682,0,0,0,0
Q68,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,1032,0,0,4,0
Q69,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,257,0,0,0,0
Q69,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,0,150,986,0,0,50,0
Q69,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,0,0,1086,0,0,16,0
Q69,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,0,0,945,0,0,0,0
Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,479,0,16,0,0
Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,1045,0,0,0,0
Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,324,0,0,2,0
Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,0,0,587,0,0,0,0
Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,1116,0,0,4,0
Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,864,0,0,0,0
Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,7,1337,0,0,0,0
Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,1633,0,0,0,0
Q71,R1H,BARTS HEALTH NHS TRUST,0,0,1312,0,0,6,0
Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,262,0,0,0,138,0,0
Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,832,0,0,0,0
Q71,RC3,EALING HOSPITAL NHS TRUST,0,0,406,0,0,0,0
Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,739,0,0,3,0
Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,4,371,257,0,0,506,0
Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,179,0,0,0,0
Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,1266,0,0,0,0,0
Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,1626,0,0,0,0
Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,428,114,0,0,0,0
Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,981,0,0,0,0
Q71,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,0,0,74,0,0,0,0
Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,480,0,0,0,3,0
Q71,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,0,0,827,0,0,3,0
Q71,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,0,0,439,0,0,6,0
Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,246,96,21,11,812,6,0
Q71,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,279,0,0,0,0,0
Q71,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,0,1330,0,0,0,0,0
Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,593,0,0,0,0
Q71,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,248,0,0,1,0
Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,213,68,0,0,0,0
Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,933,0,0,0,8,0
Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,518,0,0,0,0
IS1,NYW04,ASPEN - CLAREMONT HOSPITAL,0,0,0,55,0,0,0
IS1,NYW03,ASPEN - HIGHGATE HOSPITAL,0,0,7,0,0,0,0
IS1,NYW01,ASPEN - HOLLY HOUSE HOSPITAL,0,0,17,0,0,0,0
IS1,NYW02,ASPEN - PARKSIDE HOSPITAL,0,0,0,100,0,0,0
IS1,NWF01,BENENDEN HOSPITAL,0,0,0,0,0,0,31
IS1,NT4,BMI HEALTHCARE,0,0,560,0,0,0,0
IS1,NTP,CARE UK,269,0,0,0,0,0,0
IS1,NV3,CIRCLE,0,10,103,0,0,0,0
IS1,NVG,FAIRFIELD HOSPITAL,0,0,18,0,0,0,0
IS1,NT2,NUFFIELD HEALTH,0,0,435,0,0,0,0
IS1,NQM01,ORTHOPAEDICS & SPINE SPECIALIST HOSPITAL SITE,0,0,48,0,0,0,0
IS1,NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,0,0,1426,0,0,8,0
IS1,NT3,SPIRE HEALTHCARE,0,0,2251,0,0,0,0
IS1,NXM01,THE HORDER CENTRE - ST JOHNS ROAD,0,0,90,0,0,0,0
IS1,NTC,UK SPECIALIST HOSPITALS LTD,0,300,0,0,0,0,0
