FFT_Mat Collection Mode,,,,,,,,,,
,,,,,,,,,,
Question,Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
1,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,0,0,0,7,0
1,Q44,RJN,EAST CHESHIRE NHS TRUST,0,0,49,0,0,0,0
1,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,82,0,0,0,0,0,0
1,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,10,0,0,0,0
1,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,35,0,0,0,0
1,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,90,0,0,0,0
1,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,32,0,0,0,0
1,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,0
1,Q46,RMC,BOLTON NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,0,0,155,0,0,0,0
1,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,*,*,*,*,*,*,*
1,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,218,0,0,0,0
1,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,113,0,0,0,0
1,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,44,0,0,0,0
1,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,0,0,59,0,0,0,0
1,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,83,0,0,0,0
1,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,24,0,0,1,0
1,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,7,0,119,0,0,0,0
1,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,56,0,0,0,0,0,0
1,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,23,0,0,0,0
1,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,38,0,0,0,0
1,Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,70,0,0,0,0
1,Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,75,0,0,0,0
1,Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,10,0,0,0,0
1,Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,57,0,0,0,0
1,Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,112,0,0,0,0
1,Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,41,0,0,0,0
1,Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,17,0,0,0,0
1,Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,53,0,0,2,0
1,Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,52,0,0,0,0
1,Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,124,0,0,0,0
1,Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,231,0,0,0,0
1,Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,125,0,0,3,0
1,Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,77,0,0,0,0
1,Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,107,0,0,1,0
1,Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,47,0,53,0,0,2,0
1,Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,69,0,0,0,22
1,Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,42,0,0,0,0
1,Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,112,0,0,1,0
1,Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,114,0,0,0,0
1,Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,116,0,0,2,0
