FFT_Mat Collection Mode,,,,May_15,,,,,,
,,,,,,,,,,
Question,Region (Geo) Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
1,Q70,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,52,0,0,0,0,0,0
1,Q70,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,29,0,1,0,0,0,0
1,Q70,R1F,ISLE OF WIGHT NHS TRUST,0,0,35,0,0,0,0
1,Q70,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,60,0,7,0,0,0,0
1,Q70,RHU,PORTSMOUTH HOSPITALS NHS TRUST,0,0,119,0,0,0,0
1,Q70,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,0,0,51,0,0,0,0
1,Q70,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,0,0,118,0,0,6,0
1,Q71,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,112,0,0,0,0
1,Q71,R1H,BARTS HEALTH NHS TRUST,0,0,69,0,0,0,0
1,Q71,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,48,0,0,0,0,0,0
1,Q71,RJ6,CROYDON HEALTH SERVICES NHS TRUST,0,0,19,0,0,0,0
1,Q71,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,0,0,82,0,0,0,0
1,Q71,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,16,0,0,1,0
1,Q71,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,4,31,0,0,2,0
1,Q71,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,42,16,0,0,0,0
1,Q71,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,153,0,0,0,0
1,Q71,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,74,0,0,0,0,0
1,Q71,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,158,0,0,0,0
1,Q71,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,0,0,119,0,0,0,0
1,Q71,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,28,0,0,0,0,0
1,Q71,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,23,16,0,0,0,0
1,Q71,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,15,0,0,0,0,0
1,Q71,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,28,0,0,0,0
1,Q71,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,0,17,0,0,0,0,0
1,Q71,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,207,0,0,0,2,0
1,Q71,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,67,0,0,0,0,0,0
1,Q72,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,22,0,0,0,0
1,Q72,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,85,0,0,0,0
1,Q72,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,70,0,0,0,0
1,Q72,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,141,0,0,0,0
1,Q72,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,158,0,0,0,0
1,Q72,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,55,0,0,0,0
1,Q72,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,131,0,0,2,0
1,Q72,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,37,0,0,2,0
1,Q72,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,114,0,0,0,0
1,Q72,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,17,0,0,0,0
1,Q72,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,66,0,0,1,0
1,Q72,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,65,0,0,0,0
1,Q72,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,111,0,0,0,0
1,Q73,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,11,0,0,0,0
1,Q73,RMC,BOLTON NHS FOUNDATION TRUST,0,0,0,0,0,0,0
1,Q73,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0,7,0,0,0,0
1,Q73,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,11,0,0,0,0
1,Q73,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,23,0,0,15,0
1,Q73,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,45,0,0,0,0,0,0
1,Q73,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,93,0,0,0,0
1,Q73,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,59,0,0,0,0
1,Q73,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,0,0,20,0,0,0,0
