FFT_AE,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Friends and Family Test Score,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,425,3460,0.12283237,50,0.823529412,0.096470588,274,76,24,16,25,10
Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,539,2318,0.232528041,55,0.858998145,0.070500928,362,101,31,18,20,7
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,413,2471,0.16713881,60,0.898305085,0.055690073,282,89,13,5,18,6
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,605,3441,0.175820982,45,0.796694215,0.031404959,300,182,39,11,8,65
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,1190,3916,0.303881512,81,0.993277311,0.000840336,964,218,5,1,0,2
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,1182,2621,0.450972911,43,0.802876481,0.046531303,578,371,65,29,26,113
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,1246,2824,0.44121813,46,0.782504013,0.039325843,614,361,66,26,23,156
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWAE,University Hospital Of North Tees - RVWAE,306,3129,0.097794823,59,0.908496732,0.032679739,202,76,13,5,5,5
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR45,Friarage Hospital Site - RTR45,216,1186,0.182124789,96,0.976851852,0.018518519,210,1,0,0,4,1
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRAT,The James Cook University Hospital - RTRAT,266,5432,0.048969072,79,0.969924812,0.007518797,208,50,1,0,2,5
Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,1029,5783,0.177935328,61,0.873663751,0.059280855,715,184,45,24,37,24
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3RE,Manchester Royal Eye Hospital - RW3RE,420,2096,0.200381679,78,0.961904762,0.014285714,341,63,8,3,3,2
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3MR,Manchester Royal Infirmary - RW3MR,1389,5822,0.238577808,60,0.881929446,0.077033837,972,253,44,39,68,13
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,195,795,0.245283019,67,0.943589744,0.005128205,133,51,5,1,0,5
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3DH,University Dental Hospital - RW3DH,78,234,0.333333333,86,0.974358974,0,65,11,0,0,0,2
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW601,Fairfield General Hospital - RW601,1002,3216,0.311567164,70,0.910179641,0.03493014,753,159,35,9,26,20
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW602,North Manchester General Hospital - RW602,1452,4346,0.334100322,44,0.838842975,0.031680441,707,511,71,32,14,117
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW603,Royal Oldham Hospital - RW603,1184,4282,0.276506305,62,0.864864865,0.083614865,827,197,21,11,88,40
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,RM301,Salford Royal - RM301,920,3962,0.232205957,67,0.902173913,0.051086957,691,139,32,12,35,11
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,1042,4235,0.246044864,51,0.875239923,0.057581574,636,276,53,28,32,17
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,822,3829,0.214677461,32,0.779805353,0.122871046,433,208,69,35,66,11
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM202,Wythenshawe Hospital - RM202,589,4384,0.13435219,58,0.848896435,0.096774194,423,77,29,14,43,3
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,497,4875,0.101948718,70,0.945674044,0.020120724,367,103,13,5,5,4
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,653,4776,0.136725293,72,0.897396631,0.033690658,485,101,16,11,11,29
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,644,5108,0.126076742,28,0.76242236,0.161490683,329,162,46,30,74,3
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN01,Chorley and South Ribble Hospital - RXN01,508,2809,0.180847277,54,0.866141732,0.066929134,331,109,28,22,12,6
