FFT_Mat,,Mar_15,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Question,Area Team Code,Code,Name,Site Code,Site Name,Total Responses,Total Eligible,Response Rate,Percentage Recommended,Percentage Not  Recommended,Extremely Likely,Likely,Neither,Unlikely,Extremely Unlikely,Don't Know
1,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,2,,,*,*,*,*,*,*,*,*
1,Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJRXXX,Non-hospital site - RJRXXX,0,,,NA,NA,0,0,0,0,0,0
1,Q44,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,4,,,*,*,*,*,*,*,*,*
1,Q44,RJN,EAST CHESHIRE NHS TRUST,RJNXXX,Non-hospital site - RJNXXX,56,,,1,0,*,*,*,*,*,*
1,Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT20,Leighton Hospital - RBT20,82,,,0.963414634,0.036585366,65,14,0,1,2,0
1,Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWWWH,Warrington Hospital - RWWWH,16,,,1,0,*,*,*,*,*,*
1,Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,20,,,1,0,17,3,0,0,0,0
1,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPDA,Darlington Memorial Hospital - RXPDA,33,,,0.96969697,0,24,8,1,0,0,0
1,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPXXX,Non-hospital site - RXPXXX,102,,,0.990196078,0,89,12,0,0,0,1
1,Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXPCP,University Hospital Of North Durham - RXPCP,15,,,1,0,11,4,0,0,0,0
1,Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVWXXX,Non-hospital site - RVWXXX,22,,,1,0,16,6,0,0,0,0
1,Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTRXXX,Non-hospital site - RTRXXX,0,,,NA,NA,0,0,0,0,0,0
1,Q46,RMC,BOLTON NHS FOUNDATION TRUST,RMC01,Royal Bolton Hospital - RMC01,5,,,0.8,0,4,0,0,0,0,1
1,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY28P,Health Care Resource Centre - RY28P,8,,,1,0,5,3,0,0,0,0
1,Q46,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,RY2XXX,Non-hospital site - RY2XXX,5,,,1,0,5,0,0,0,0,0
1,Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3SM,St Mary's Hospital - RW3SM,14,,,1,0,10,4,0,0,0,0
1,Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,RW6XXX,Non-hospital site - RW6XXX,114,,,0.973684211,0,84,27,3,0,0,0
1,Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,RWJ09,Stepping Hill Hospital - RWJ09,66,,,0.96969697,0,39,25,1,0,0,1
1,Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP01,Tameside General Hospital - RMP01,25,,,1,0,20,5,0,0,0,0
1,Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2XXX,Non-hospital site - RM2XXX,27,,,0.962962963,0.037037037,19,7,0,0,1,0
1,Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF02,Royal Albert Edward Infirmary - RRF02,57,,,0.98245614,0.01754386,44,12,0,1,0,0
1,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL01,Blackpool Victoria Hospital - RXL01,16,,,1,0,12,4,0,0,0,0
1,Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXLXXX,Non-hospital site - RXLXXX,28,,,1,0,26,2,0,0,0,0
1,Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,RXR20,Royal Blackburn Hospital - RXR20,52,,,0.980769231,0.019230769,43,8,0,0,1,0
1,Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN02,Royal Preston Hospital - RXN02,44,,,0.818181818,0.159090909,26,10,0,5,2,1
1,Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP01,Liverpool Womens Hospital - REP01,20,,,1,0,19,1,0,0,0,0
1,Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVYXXX,Non-hospital site - RVYXXX,36,,,0.972222222,0,27,8,1,0,0,0
1,Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN01,Whiston Hospital - RBN01,59,,,0.983050847,0,53,5,1,0,0,0
1,Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLNXXX,Non-hospital site - RLNXXX,78,,,0.961538462,0.012820513,66,9,2,1,0,0
1,Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7EN,Queen Elizabeth Hospital - RR7EN,25,,,1,0,22,3,0,0,0,0
