FFT_AE Collection Mode,,,Dec-14,,,,,,
,,,,,,,,,
Area Team Code,Code,Name,SMS/Text / Smartphone App,Electronic tablet/kiosk at point of discharge,Paper / postcard at point of discharge,"Paper survey, sent to the patients home",Telephone survey once patient is home,Online survey once patient is home,Other
Q44,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,375,0,1,0,0,2,0
Q44,RJN,EAST CHESHIRE NHS TRUST,340,0,29,0,0,0,0
Q44,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,130,304,0,0,0,0
Q44,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,3,561,0,0,0,0
Q44,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,487,0,0,0,0
Q45,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,0,0,1390,0,0,6,0
Q45,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,0,0,0,0,439
Q45,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,137,0,0,0,196
Q46,RMC,BOLTON NHS FOUNDATION TRUST,714,0,8,0,431,0,0
Q46,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,456,84,1139,0,0,11,0
Q46,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,862,0,0,2,2180
Q46,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,577,0,0,0,356,0,0
Q46,RWJ,STOCKPORT NHS FOUNDATION TRUST,541,0,156,0,481,2,0
Q46,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,531,9,122,0,0,0,0
Q46,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,527,0,319,0,0,3,0
Q46,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,656,0,0,3,0
Q47,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,651,0,36,0,0
Q47,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,714,0,399,0,300,0,0
Q47,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,211,0,182,0,611,0,0
Q48,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,318,0,0,0,426,0,0
Q48,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,0,302,0,0,0,0
Q48,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,511,0,6,0,385,0,0
Q48,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,58,211,0,0,0,0
Q48,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,0,0,207,0,0,0,0
Q49,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,0,0,554,0,0,2,0
Q49,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,0,0,0,0,811
Q49,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,0,0,0,0,1368
Q49,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,0,0,0,0,2026
Q49,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,0,0,349,0,0,0,0
Q49,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,1380
Q49,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,483,0,288,0,241,0,0
Q50,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,427,0,0,0,0,0
Q50,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,0,0,213,0,0,0,0
Q50,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,619,0,339,3,0
Q50,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,371,0,122,0,0,77,419
Q51,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,0,0,17,0,0,0,877
Q51,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,0,0,269,0,0,4,0
Q51,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,525,0,146,0,390,2,0
Q51,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,55,27,0,0,0,1099
Q52,RCF,AIREDALE NHS FOUNDATION TRUST,0,19,150,0,0,0,0
Q52,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,0,0,0,0,564
Q52,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,297,0,0,0,0
Q52,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,963,0,545,0,521,4,0
Q52,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,2775,0,0,1,0
Q53,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,669,0,4,0,0,0,823
Q53,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,170,0,0,1,0
