VTE Risk Assessment October 2013 data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,
,,,,,
,,,,,
 England  ,,, October ,,
,,,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,162,883 "," 1,212,302 ",95.92%
,,,,,
,,,,,
,,, October ,,
 Org Code , Region , Organisation Name ,  Number of VTE-assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,142 "," 6,475 ",94.86%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,441 "," 4,499 ",98.71%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,918 "," 5,087 ",96.68%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,317 "," 10,803 ",95.50%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,560 "," 6,862 ",95.60%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,671 "," 4,892 ",95.48%
 R1H , London , BARTS HEALTH NHS TRUST ," 29,525 "," 30,854 ",95.69%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 8,065 "," 8,205 ",98.29%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,668 "," 3,827 ",95.85%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,283 "," 1,317 ",97.42%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,039 "," 8,054 ",99.81%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,288 "," 6,598 ",95.30%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,566 "," 8,844 ",96.86%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 31 , 31 ,100.00%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 2,638 "," 2,752 ",95.86%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,167 "," 4,368 ",95.40%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,518 "," 4,593 ",98.37%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,904 "," 9,359 ",95.14%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 14,751 "," 14,898 ",99.01%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST , 119 , 120 ,99.17%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 10,854 "," 11,736 ",92.48%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ," 4,257 "," 4,404 ",96.66%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ," 5,446 "," 5,645 ",96.47%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ," 9,093 "," 9,540 ",95.31%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ," 7,227 "," 7,602 ",95.07%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ," 6,625 "," 6,723 ",98.54%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ," 10,214 "," 10,720 ",95.28%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ," 5,082 "," 5,252 ",96.76%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ," 5,183 "," 5,437 ",95.33%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ," 10,473 "," 11,175 ",93.72%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ," 1,571 "," 1,579 ",99.49%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ," 8,583 "," 9,031 ",95.04%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ," 7,637 "," 7,808 ",97.81%
 RC3 , London , EALING HOSPITAL NHS TRUST ," 2,935 "," 3,015 ",97.35%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ," 6,186 "," 6,253 ",98.93%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ," 2,577 "," 2,730 ",94.40%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ," 8,225 "," 8,562 ",96.06%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ," 9,892 "," 10,111 ",97.83%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ," 7,520 "," 7,760 ",96.91%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ," 6,975 "," 7,361 ",94.76%
