﻿"Monthly SitReps - Other Data"

"Year:2016-17","Period Name:DECEMBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2016-17","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2016-17","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,26
"PROV","2016-17","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",15,2,1
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,2
"PROV","2016-17","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y56","LONDON COMMISSIONING REGION","RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","DECEMBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0
