ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
PERIOD: Q4 2015-2016,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2571,2450,121,95.29%,,2450,42,46,27,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1225,1207,18,98.53%,,1207,4,7,6,1
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2301,2177,124,94.61%,,2177,35,51,27,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,4868,4449,419,91.39%,,4449,116,176,92,35
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1978,1832,146,92.62%,,1832,36,49,46,15
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,5839,5659,180,96.92%,,5659,53,65,43,19
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3606,3388,218,93.95%,,3388,44,84,55,35
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1904,1757,147,92.28%,,1757,42,60,34,11
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
