﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,3,0,0,2,0
"R1H",102,95,7,6,57,48
"R1K",33,23,0,0,5,2
"RA2",25,24,0,0,5,0
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,50,34,32,31,26
"RA9",8,8,2,2,0,0
"RAE",16,16,0,0,6,6
"RAJ",27,26,0,0,4,0
"RAL",85,71,0,0,6,5
"RAN",14,5,0,0,0,0
"RAP",10,10,0,0,7,7
"RAS",9,8,0,0,8,5
"RAX",12,10,0,0,6,4
"RBA",12,11,2,2,3,2
"RBD",8,5,0,0,2,1
"RBK",13,10,0,0,2,2
"RBL",17,15,0,0,10,7
"RBN",14,12,0,0,0,0
"RBQ",34,33,0,0,0,0
"RBS",0,0,40,33,0,0
"RBT",11,7,0,0,4,1
"RBV",8,8,0,0,0,0
"RBZ",6,3,1,0,8,2
"RC1",11,9,0,0,3,2
"RC9",17,15,9,9,19,13
"RCB",18,17,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,9,2,2
"RCX",13,10,0,0,13,13
"RD1",13,7,2,2,7,6
"RD3",11,8,0,0,4,0
"RD8",9,7,0,0,6,4
"RDD",34,32,1,0,8,4
"RDE",13,10,2,0,5,4
"RDU",25,24,0,0,13,5
"RDZ",12,9,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,14,4,2,7,2
"REM",23,15,0,0,0,0
"REP",2,0,0,0,44,35
"RET",20,16,0,0,0,0
"RF4",46,37,0,0,11,8
"RFF",11,9,0,0,2,0
"RFR",13,7,0,0,2,0
"RFS",15,14,0,0,3,1
"RGM",39,30,0,0,0,0
"RGN",13,11,0,0,1,1
"RGP",12,6,2,1,2,2
"RGQ",12,9,1,0,3,3
"RGR",9,5,0,0,12,6
"RGT",64,52,13,11,58,35
