"Dementia Assessment and Referral data collection, England - Quarter 4 2015-16",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Jan-16,,,,,,,Feb-16,,,,,,,Mar-16,,,,,,,Quarter 4 2015-16,,,,,
Overall Summary,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"58,160","64,480",90.20%,"10,494","11,023",95.20%,,"53,497","59,286",90.24%,"10,180","10,667",95.43%,,"57,114","63,723",89.63%,"10,116","10,674",94.77%,,"168,771","187,489",90.02%,"30,790","32,364",95.14%
 Community Service and Other Providers,,"1,328","1,632",81.37%,305,335,91.04%,,"1,335","1,637",81.55%,268,305,87.87%,,"1,284","1,584",81.06%,296,334,88.62%,,"3,947","4,853",81.33%,869,974,89.22%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,Jan-16,,,,,,,Feb-16,,,,,,,Mar-16,,,,,,,Quarter 4 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,408,453,90%,45,47,96%,,354,401,88%,22,27,81%,,339,391,87%,27,29,93%,,1101,1245,88%,94,103,91%
AIREDALE NHS FOUNDATION TRUST,RCF,205,216,95%,16,17,94%,,218,231,94%,36,36,100%,,267,274,97%,34,35,97%,,690,721,96%,86,88,98%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,377,390,97%,83,83,100%,,366,383,96%,64,64,100%,,364,388,94%,70,70,100%,,1107,1161,95%,217,217,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,272,285,95%,83,83,100%,,189,203,93%,48,48,100%,,345,365,95%,50,50,100%,,806,853,94%,181,181,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,506,528,96%,506,528,96%,,689,741,93%,689,741,93%,,428,471,91%,428,471,91%,,1623,1740,93%,1623,1740,93%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,551,596,92%,75,75,100%,,525,558,94%,90,90,100%,,527,568,93%,66,66,100%,,1603,1722,93%,231,231,100%
BOLTON NHS FOUNDATION TRUST,RMC,329,345,95%,47,47,100%,,291,291,100%,54,54,100%,,316,316,100%,34,34,100%,,936,952,98%,135,135,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,390,390,100%,0,0,-,,268,268,100%,2,2,100%,,306,306,100%,2,2,100%,,964,964,100%,4,4,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,429,438,98%,3,3,100%,,386,398,97%,0,0,-,,355,371,96%,1,1,100%,,1170,1207,97%,4,4,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,464,492,94%,87,87,100%,,477,508,94%,81,81,100%,,474,524,90%,77,78,99%,,1415,1524,93%,245,246,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,618,637,97%,68,70,97%,,584,601,97%,85,89,96%,,610,650,94%,90,95,95%,,1812,1888,96%,243,254,96%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,354,401,88%,5,5,100%,,327,354,92%,5,5,100%,,330,360,92%,8,8,100%,,1011,1115,91%,18,18,100%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,246,273,90%,17,18,94%,,215,235,91%,14,15,93%,,229,248,92%,9,9,100%,,690,756,91%,40,42,95%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,302,305,99%,75,75,100%,,322,324,99%,69,69,100%,,306,310,99%,65,65,100%,,930,939,99%,209,209,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,364,364,100%,72,72,100%,,326,326,100%,55,55,100%,,347,347,100%,66,66,100%,,1037,1037,100%,193,193,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,592,607,98%,161,161,100%,,532,537,99%,164,164,100%,,511,513,100%,160,160,100%,,1635,1657,99%,485,485,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,354,370,96%,14,14,100%,,298,312,96%,21,22,95%,,310,333,93%,13,13,100%,,962,1015,95%,48,49,98%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,738,816,90%,27,28,96%,,642,696,92%,22,23,96%,,586,682,86%,21,23,91%,,1966,2194,90%,70,74,95%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,621,654,95%,91,97,94%,,475,512,93%,158,177,89%,,470,495,95%,171,183,93%,,1566,1661,94%,420,457,92%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,789,875,90%,4,4,100%,,695,772,90%,6,6,100%,,740,819,90%,6,6,100%,,2224,2466,90%,16,16,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,106,233,45%,18,18,100%,,92,220,42%,16,16,100%,,125,222,56%,22,22,100%,,323,675,48%,56,56,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,781,792,99%,96,103,93%,,758,766,99%,83,90,92%,,795,805,99%,85,94,90%,,2334,2363,99%,264,287,92%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,656,691,95%,80,83,96%,,596,616,97%,66,67,99%,,722,775,93%,96,100,96%,,1974,2082,95%,242,250,97%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,309,341,91%,71,71,100%,,288,319,90%,69,69,100%,,309,342,90%,65,66,98%,,906,1002,90%,205,206,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,632,728,87%,71,71,100%,,617,713,87%,69,69,100%,,603,706,85%,59,59,100%,,1852,2147,86%,199,199,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,469,489,96%,121,141,86%,,435,455,96%,90,91,99%,,461,479,96%,114,114,100%,,1365,1423,96%,325,346,94%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,234,244,96%,45,61,74%,,188,194,97%,60,64,94%,,191,204,94%,46,57,81%,,613,642,95%,151,182,83%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,576,578,100%,28,30,93%,,468,473,99%,40,42,95%,,582,588,99%,41,43,95%,,1626,1639,99%,109,115,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,163,167,98%,28,28,100%,,161,168,96%,31,31,100%,,180,191,94%,22,22,100%,,504,526,96%,81,81,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,"1,295","1,484",87%,181,194,93%,,1241,1402,89%,176,193,91%,,1219,1390,88%,168,172,98%,,3755,4276,88%,525,559,94%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,121,122,99%,68,68,100%,,56,127,44%,56,56,100%,,78,166,47%,78,78,100%,,255,415,61%,202,202,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,222,245,91%,44,48,92%,,219,242,90%,41,42,98%,,204,225,91%,41,45,91%,,645,712,91%,126,135,93%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,46,138,33%,33,46,72%,,30,114,26%,17,30,57%,,28,103,27%,16,28,57%,,104,355,29%,66,104,63%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,374,477,78%,163,164,99%,,356,464,77%,139,139,100%,,341,469,73%,146,148,99%,,1071,1410,76%,448,451,99%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,291,340,86%,47,56,84%,,256,321,80%,41,55,75%,,245,305,80%,54,62,87%,,792,966,82%,142,173,82%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,38,688,6%,24,24,100%,,35,613,6%,21,21,100%,,41,678,6%,24,24,100%,,114,1979,6%,69,69,100%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,32,36,89%,1,1,100%,,39,39,100%,3,4,75%,,34,35,97%,5,5,100%,,105,110,95%,9,10,90%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,,4,4,100%,0,0,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,5,5,100%,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,330,364,91%,30,33,91%,,299,332,90%,27,29,93%,,364,398,91%,24,26,92%,,993,1094,91%,81,88,92%
MEDWAY NHS FOUNDATION TRUST,RPA,305,335,91%,19,20,95%,,298,306,97%,34,34,100%,,315,332,95%,31,32,97%,,918,973,94%,84,86,98%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,185,204,91%,23,23,100%,,164,182,90%,18,18,100%,,241,250,96%,27,27,100%,,590,636,93%,68,68,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,190,210,90%,64,64,100%,,212,235,90%,56,56,100%,,193,214,90%,43,43,100%,,595,659,90%,163,163,100%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,669,691,97%,37,40,93%,,602,614,98%,43,46,93%,,626,651,96%,47,47,100%,,1897,1956,97%,127,133,95%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,443,446,99%,23,23,100%,,414,428,97%,86,86,100%,,559,564,99%,72,72,100%,,1416,1438,98%,181,181,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,573,628,91%,26,26,100%,,526,581,91%,38,38,100%,,515,569,91%,23,23,100%,,1614,1778,91%,87,87,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,372,393,95%,40,44,91%,,322,339,95%,30,30,100%,,326,348,94%,32,35,91%,,1020,1080,94%,102,109,94%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,469,776,60%,330,383,86%,,390,685,57%,267,326,82%,,399,770,52%,277,332,83%,,1258,2231,56%,874,1041,84%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,7,7,100%,1,1,100%,,16,16,100%,1,1,100%,,10,10,100%,0,0,-,,33,33,100%,2,2,100%
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,375,379,99%,348,349,100%,,291,315,92%,263,264,100%,,339,359,94%,296,297,100%,,1005,1053,95%,907,910,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,734,740,99%,141,141,100%,,689,695,99%,130,130,100%,,801,806,99%,144,144,100%,,2224,2241,99%,415,415,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,16,17,94%,0,0,-,,9,9,100%,0,0,-,,6,7,86%,0,0,-,,31,33,94%,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,467,505,92%,117,117,100%,,441,484,91%,137,137,100%,,490,501,98%,137,138,99%,,1398,1490,94%,391,392,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,18,18,100%,2,2,100%,,24,26,92%,3,3,100%,,26,28,93%,2,2,100%,,68,72,94%,7,7,100%
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,517,537,96%,511,511,100%,,510,545,94%,503,503,100%,,532,562,95%,522,522,100%,,1559,1644,95%,1536,1536,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,494,623,79%,175,198,88%,,525,625,84%,187,218,86%,,534,641,83%,194,235,83%,,1553,1889,82%,556,651,85%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,392,401,98%,30,32,94%,,282,308,92%,36,40,90%,,224,246,91%,38,42,90%,,898,955,94%,104,114,91%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,579,643,90%,50,55,91%,,511,543,94%,37,38,97%,,553,617,90%,56,58,97%,,1643,1803,91%,143,151,95%
