﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",114,105,6,5,57,52
"R1K",33,24,0,0,5,1
"RA2",25,24,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,51,33,30,31,31
"RA9",10,7,0,0,0,0
"RAE",16,14,0,0,7,7
"RAJ",27,22,0,0,4,2
"RAL",85,73,0,0,6,5
"RAN",14,9,0,0,0,0
"RAP",10,9,0,0,7,6
"RAS",7,5,0,0,8,3
"RAX",10,10,0,0,6,4
"RBA",12,8,2,1,4,1
"RBD",8,7,0,0,0,0
"RBK",13,12,0,0,2,0
"RBL",18,18,0,0,7,6
"RBN",14,10,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,37,35,0,0
"RBT",11,7,0,0,4,2
"RBV",8,5,0,0,0,0
"RBZ",7,3,0,0,8,0
"RC1",11,7,0,0,3,1
"RC9",17,14,6,6,19,14
"RCB",19,16,0,0,2,0
"RCD",8,5,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,9,7,2,2
"RCX",13,8,0,0,12,10
"RD1",13,12,0,0,7,7
"RD3",11,9,0,0,4,0
"RD8",9,5,0,0,6,5
"RDD",34,27,1,0,8,6
"RDE",13,13,2,1,5,4
"RDU",24,22,0,0,13,5
"RDZ",12,5,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,15,4,2,7,5
"REM",23,15,0,0,0,0
"REP",2,2,0,0,24,22
"RET",20,16,0,0,0,0
"RF4",52,35,0,0,11,11
"RFF",11,8,0,0,2,1
"RFR",13,6,0,0,2,2
"RFS",15,14,0,0,6,6
"RGM",39,32,0,0,0,0
"RGN",13,8,0,0,2,0
"RGP",12,7,2,0,2,1
"RGQ",12,9,1,0,3,2
"RGR",9,6,0,0,12,11
"RGT",64,50,13,8,58,31
"RH8",18,13,4,3,12,7
"RHM",107,92,35,34,38,31
"RHQ",103,78,0,0,48,31
"RHU",19,14,0,0,14,7
"RHW",10,9,0,0,2,0
"RJ1",82,68,19,17,18,16
"RJ2",37,37,0,0,5,5
"RJ6",14,11,0,0,4,1
"RJ7",60,57,12,8,39,36
"RJC",6,6,0,0,0,0
"RJE",78,69,8,5,12,9
"RJF",10,6,0,0,3,2
"RJL",20,19,0,0,24,16
"RJN",6,4,0,0,1,0
"RJR",15,11,0,0,0,0
"RJZ",96,95,12,12,35,34
"RK5",12,12,2,1,10,3
"RK9",42,33,0,0,7,3
"RKB",37,34,6,4,27,25
"RKE",15,10,0,0,23,17
"RL1",6,6,0,0,0,0
"RL4",28,16,0,0,14,13
"RLN",18,15,0,0,7,7
"RLQ",6,3,0,0,1,0
"RLT",8,5,0,0,0,0
"RM1",24,19,4,2,15,12
"RM2",43,41,0,0,2,0
"RM3",45,39,0,0,0,0
"RMC",18,16,0,0,17,15
"RMP",9,6,0,0,3,0
"RN3",12,8,0,0,6,4
"RN5",23,18,0,0,4,0
"RN7",10,10,0,0,0,0
"RNA",20,17,0,0,18,12
"RNL",15,10,0,0,0,0
"RNQ",12,8,0,0,4,0
"RNS",16,9,0,0,2,0
"RNZ",10,6,0,0,4,0
"RP4",0,0,36,32,8,8
"RP5",25,21,0,0,4,0
"RPA",29,27,4,2,8,7
"RPC",3,1,0,0,0,0
"RPY",16,11,0,0,0,0
"RQ3",4,4,31,30,12,8
"RQ6",35,33,0,0,0,0
"RQ8",23,17,0,0,6,3
"RQM",22,20,0,0,41,39
"RQQ",9,8,0,0,0,0
"RQW",10,5,0,0,4,2
"RQX",9,9,0,0,20,18
"RR1",29,21,0,0,12,9
"RR7",14,11,0,0,0,0
"RR8",104,74,16,10,30,23
"RRF",11,7,0,0,1,1
"RRJ",8,8,0,0,0,0
"RRK",67,67,0,0,0,0
"RRV",60,60,0,0,32,23
"RT3",102,74,24,17,0,0
"RTD",86,62,23,19,12,9
"RTE",19,19,4,3,12,4
"RTF",28,17,0,0,0,0
"RTG",44,32,4,0,8,5
"RTH",54,49,14,14,44,35
"RTK",13,7,0,0,8,1
"RTP",16,16,0,0,20,19
"RTR",63,56,4,3,8,8
"RTX",14,14,0,0,2,0
"RVJ",40,36,0,0,44,22
"RVR",21,20,0,0,2,1
"RVV",27,25,0,0,7,7
"RVW",16,11,0,0,4,0
"RVY",11,11,1,0,2,0
"RW3",59,53,23,23,38,32
"RW6",34,28,0,0,11,9
"RWA",50,40,0,0,5,0
"RWD",31,22,0,0,2,0
"RWE",76,54,20,20,40,40
"RWF",16,15,0,0,0,0
"RWG",18,14,0,0,3,2
"RWH",20,19,0,0,10,7
"RWJ",13,10,0,0,4,0
"RWP",26,19,0,0,6,4
"RWW",18,14,0,0,3,0
"RWY",13,9,0,0,6,2
"RX1",103,80,14,4,43,18
"RXC",19,13,0,0,0,0
