﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",102,79,6,5,57,52
"R1K",33,19,0,0,5,2
"RA2",25,24,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,48,32,28,31,25
"RA9",8,6,2,0,0,0
"RAE",16,15,0,0,9,9
"RAJ",27,20,0,0,4,0
"RAL",85,68,0,0,6,1
"RAN",14,10,0,0,0,0
"RAP",10,9,0,0,7,6
"RAS",9,7,0,0,8,7
"RAX",12,10,0,0,7,5
"RBA",12,11,2,0,4,2
"RBD",8,7,0,0,2,0
"RBK",13,13,0,0,2,2
"RBL",17,14,0,0,7,7
"RBN",12,11,0,0,0,0
"RBQ",34,32,0,0,0,0
"RBS",0,0,40,35,0,0
"RBT",11,10,0,0,4,0
"RBV",8,6,0,0,0,0
"RBZ",6,5,1,1,8,1
"RC1",11,5,0,0,3,2
"RC9",17,14,4,4,19,12
"RCB",18,14,0,0,2,1
"RCD",8,2,0,0,0,0
"RCF",7,5,0,0,3,0
"RCU",0,0,9,5,2,2
"RCX",13,11,0,0,14,14
"RD1",13,12,0,0,7,5
"RD3",11,8,0,0,4,1
"RD8",9,9,0,0,6,3
"RDD",34,28,1,0,8,6
"RDE",13,10,2,0,5,2
"RDU",24,22,0,0,13,4
"RDZ",12,8,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,11,4,2,7,5
"REM",23,13,0,0,0,0
"REP",2,1,0,0,44,38
"RET",20,19,0,0,0,0
"RF4",42,34,0,0,11,9
"RFF",11,7,0,0,2,2
"RFR",13,13,0,0,2,2
"RFS",15,13,0,0,3,1
"RGM",39,26,0,0,0,0
"RGN",13,10,0,0,2,2
"RGP",12,10,2,0,2,2
"RGQ",12,5,1,0,3,3
"RGR",9,7,0,0,12,10
"RGT",64,51,13,10,58,33
"RH8",18,14,4,1,12,7
"RHM",109,96,30,22,38,28
"RHQ",101,75,0,0,50,27
"RHU",19,15,0,0,14,9
"RHW",12,10,0,0,2,0
"RJ1",82,81,20,18,17,17
"RJ2",36,31,0,0,5,4
"RJ6",14,13,0,0,4,2
"RJ7",57,56,10,9,39,30
"RJC",7,5,0,0,0,0
"RJE",80,70,8,4,12,6
"RJF",10,6,0,0,3,2
"RJL",22,17,0,0,5,1
"RJN",6,3,0,0,1,0
"RJR",15,14,0,0,0,0
"RJZ",96,96,12,10,35,35
"RK5",12,8,2,1,10,2
"RK9",42,31,0,0,7,2
"RKB",39,39,6,4,27,24
"RKE",12,11,0,0,23,15
"RL1",5,5,0,0,0,0
"RL4",28,18,0,0,14,14
"RLN",18,12,0,0,8,2
"RLQ",6,6,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,12,6
"RM1",24,17,4,4,16,16
"RM2",42,42,0,0,2,2
"RM3",45,43,0,0,0,0
"RMC",18,12,0,0,17,14
"RMP",6,6,0,0,3,1
"RN3",12,8,0,0,8,4
"RN5",24,19,0,0,4,1
"RN7",10,6,0,0,0,0
"RNA",20,19,0,0,18,13
"RNL",15,14,0,0,0,0
"RNQ",12,10,0,0,4,2
"RNS",16,14,0,0,2,0
"RNZ",9,9,0,0,4,0
"RP4",0,0,44,42,0,0
"RP5",25,22,0,0,6,1
"RPA",29,28,4,4,10,10
"RPC",3,2,0,0,0,0
"RPY",16,15,0,0,0,0
"RQ3",0,0,26,26,0,0
"RQ6",35,32,0,0,0,0
"RQ8",14,11,0,0,6,1
"RQM",19,17,0,0,41,35
"RQQ",9,8,0,0,0,0
"RQW",10,9,0,0,3,3
"RQX",9,9,0,0,20,20
"RR1",33,29,6,6,3,3
"RR7",14,13,0,0,0,0
"RR8",94,64,16,10,40,20
"RRF",11,7,0,0,1,1
"RRJ",10,6,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",60,58,0,0,32,32
"RT3",103,69,24,17,0,0
"RTD",89,73,28,20,12,11
"RTE",21,16,4,3,12,7
"RTF",28,15,0,0,0,0
"RTG",48,29,4,0,8,5
"RTH",60,60,14,12,44,35
"RTK",13,13,0,0,8,4
"RTP",16,15,0,0,16,16
"RTR",67,54,3,1,8,7
"RTX",14,11,0,0,2,1
"RVJ",39,39,0,0,33,23
"RVR",21,19,0,0,5,5
"RVV",28,24,0,0,7,4
"RVW",16,11,0,0,4,3
"RVY",11,10,1,0,2,0
"RW3",60,56,24,24,32,29
"RW6",34,25,0,0,11,5
"RWA",50,37,0,0,5,1
"RWD",30,22,0,0,2,0
"RWE",80,56,19,16,40,37
"RWF",16,11,0,0,0,0
"RWG",18,13,0,0,3,1
"RWH",20,17,0,0,10,2
"RWJ",13,11,0,0,4,1
"RWP",26,19,0,0,6,5
"RWW",18,13,0,0,3,1
"RWY",13,11,0,0,6,3
"RX1",103,78,8,6,24,17
