31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: March 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,40,39,1,97.50%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,33,32,1,96.97%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,12,11,1,91.67%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,22,20,2,90.91%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,94,92,2,97.87%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,17,16,1,94.12%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,21,20,1,95.24%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,36,34,2,94.44%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,45,43,2,95.56%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,77,77,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,44,40,4,90.91%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,5,5,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,26,25,1,96.15%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,53,49,4,92.45%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,35,31,4,88.57%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,44,42,2,95.45%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,23,21,2,91.30%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,36,34,2,94.44%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,53,52,1,98.11%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,54,53,1,98.15%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,31,28,3,90.32%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,48,46,2,95.83%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,38,37,1,97.37%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,13,13,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,74,71,3,95.95%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,152,149,3,98.03%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,79,76,3,96.20%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,55,54,1,98.18%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,97,94,3,96.91%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,49,49,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,65,62,3,95.38%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,47,45,2,95.74%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,23,22,1,95.65%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,30,30,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,37,35,2,94.59%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,36,35,1,97.22%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,24,23,1,95.83%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,16,15,1,93.75%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,25,23,2,92.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,29,27,2,93.10%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,25,24,1,96.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,9,8,1,88.89%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,10,9,1,90.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,46,45,1,97.83%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,35,32,3,91.43%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,30,29,1,96.67%,
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,108,105,3,97.22%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,14,12,2,85.71%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,43,40,3,93.02%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,45,43,2,95.56%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,66,62,4,93.94%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,28,27,1,96.43%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,22,20,2,90.91%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,99,91,8,91.92%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,8,8,0,100.00%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,31,25,6,80.65%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,106,105,1,99.06%,
