﻿"Monthly SitReps - Critical Care Data"

"Year:2016-17","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",103,84,6,4,57,51
"R1K",33,22,0,0,5,0
"RA2",25,24,0,0,5,0
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,50,32,24,31,26
"RA9",8,5,2,0,0,0
"RAE",16,11,0,0,6,5
"RAJ",27,21,0,0,4,2
"RAL",83,61,0,0,6,4
"RAN",14,10,0,0,0,0
"RAP",10,10,0,0,9,8
"RAS",9,9,0,0,8,8
"RAX",12,8,0,0,7,6
"RBA",12,10,2,0,4,2
"RBD",8,5,0,0,2,0
"RBK",13,6,0,0,2,2
"RBL",18,16,0,0,7,7
"RBN",0,0,0,0,0,0
"RBQ",34,29,0,0,0,0
"RBS",0,0,40,36,0,0
"RBT",11,7,0,0,4,1
"RBV",8,7,0,0,0,0
"RBZ",6,3,0,0,8,4
"RC1",11,8,0,0,3,0
"RC9",17,13,4,4,19,13
"RCB",18,16,0,0,2,1
"RCD",8,6,0,0,0,0
"RCF",7,7,0,0,3,3
"RCU",0,0,9,4,2,0
"RCX",10,10,0,0,12,12
"RD1",13,9,0,0,7,6
"RD3",11,10,0,0,4,2
"RD8",9,5,0,0,6,5
"RDD",34,33,1,1,8,8
"RDE",13,10,2,0,5,2
"RDU",24,21,0,0,12,5
"RDZ",12,5,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,11,4,3,7,3
"REM",23,15,0,0,0,0
"REP",2,0,0,0,44,36
"RET",20,18,0,0,0,0
"RF4",40,33,0,0,11,9
"RFF",11,9,0,0,2,0
"RFR",13,7,0,0,4,0
"RFS",15,11,0,0,3,3
"RGM",39,33,0,0,0,0
"RGN",13,7,0,0,2,1
"RGP",12,9,2,0,2,0
"RGQ",14,5,1,1,7,3
"RGR",9,4,0,0,12,7
"RGT",66,46,13,12,58,33
"RH8",18,14,4,1,12,8
"RHM",100,91,30,24,38,32
"RHQ",103,83,0,0,50,36
"RHU",19,16,0,0,14,11
"RHW",12,10,0,0,2,0
"RJ1",82,75,18,16,16,15
"RJ2",36,36,0,0,5,4
"RJ6",14,6,0,0,4,1
"RJ7",48,44,8,6,39,32
"RJC",7,5,0,0,0,0
"RJE",80,69,8,5,12,11
"RJF",10,5,0,0,3,1
"RJL",22,20,0,0,4,2
"RJN",6,3,0,0,1,0
"RJR",15,10,0,0,3,0
"RJZ",96,87,12,11,35,32
"RK5",12,6,2,0,10,6
"RK9",42,25,0,0,7,5
"RKB",39,39,6,4,27,20
"RKE",15,12,0,0,23,18
"RL1",5,4,0,0,0,0
"RL4",28,17,0,0,14,13
"RLN",18,15,0,0,8,8
"RLQ",12,12,0,0,1,0
"RLT",8,5,0,0,0,0
"RLU",0,0,0,0,15,15
"RM1",20,16,4,0,15,11
"RM2",41,40,0,0,2,0
"RM3",45,45,0,0,0,0
"RMC",18,13,0,0,17,13
"RMP",9,7,0,0,3,0
"RN3",12,11,0,0,8,2
"RN5",21,20,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,11,0,0,18,14
"RNL",15,8,0,0,0,0
"RNQ",12,11,0,0,4,3
"RNS",16,12,0,0,2,2
"RNZ",9,7,0,0,4,0
"RP4",0,0,40,39,0,0
"RP5",26,22,0,0,6,3
"RPA",29,28,4,0,8,8
"RPC",3,2,0,0,0,0
"RPY",16,16,0,0,0,0
"RQ3",0,0,29,27,0,0
"RQ6",35,30,0,0,0,0
"RQ8",26,19,0,0,6,1
"RQM",19,19,0,0,41,34
"RQQ",9,8,0,0,0,0
"RQW",10,7,0,0,6,1
"RQX",9,8,0,0,20,20
"RR1",32,26,4,3,5,5
"RR7",12,12,0,0,0,0
"RR8",94,51,16,11,40,20
"RRF",11,4,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",64,63,0,0,0,0
"RRV",60,52,0,0,32,28
"RT3",103,81,24,20,0,0
"RTD",89,70,28,25,12,9
"RTE",18,17,4,2,12,5
"RTF",27,12,0,0,0,0
"RTG",48,33,4,2,8,6
"RTH",54,44,14,13,44,36
"RTK",13,12,0,0,8,0
"RTP",16,16,0,0,20,13
"RTR",68,58,3,2,8,6
"RTX",14,12,0,0,2,0
"RVJ",39,38,0,0,33,33
"RVR",21,13,0,0,5,5
"RVV",19,12,0,0,7,3
"RVW",16,9,0,0,4,2
"RVY",11,9,1,0,1,0
"RW3",53,51,24,24,32,24
"RW6",34,27,0,0,11,5
"RWA",46,35,0,0,5,4
"RWD",29,25,0,0,1,0
"RWE",80,57,19,18,40,31
"RWF",16,13,0,0,0,0
"RWG",16,16,0,0,3,0
"RWH",20,10,0,0,10,8
"RWJ",13,10,0,0,4,1
"RWP",26,23,0,0,7,7
"RWW",18,10,0,0,3,1
"RWY",13,10,0,0,6,2
"RX1",103,77,8,7,24,20
