"Dementia Assessment and Referral data collection, England - Quarter 2 2015-16 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,
The foundation trusts and non-foundation trusts totals for July 2015 (at rows 109 and 167 below) are slightly different to those originally published on 7th October due to the subsequent re-allocation of Kingston Hospital and Royal United Hospital Bath acute trusts from the non-foundation to the foundation category,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,July 2015,,,,,,,August 2015,,,,,,,September 2015,,,,,,,Quarter 2 2015-16,,,,,
Overall Summary,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"52,445","57,496",91.22%,"9,827","10,334",95.09%,,"51,074","56,242",90.81%,"9,355","9,770",95.75%,,"51,050","56,332",90.62%,"9,176","9,606",95.52%,,"154,569","170,070",90.89%,"28,358","29,710",95.45%
 Community Service and Other Providers,,1901,2203,86.29%,419,442,94.80%,,"1,826","1,968",92.78%,401,448,89.51%,,"1,772","1,957",90.55%,456,470,97.02%,,"5,499","6,128",89.74%,1276,1360,93.82%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Foundation Trusts,,July 2015,,,,,,,August 2015,,,,,,,September 2015,,,,,,,Quarter 2 2015-16,,,,,
Org name,Org code,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment,,Number of cases identified,Number of emergency admissions,Percentage of cases identified,Number of cases with diagnostic assessment ,Number of cases with positive case finding question,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,339,366,93%,33,35,94%,,329,360,91%,22,24,92%,,337,371,91%,42,46,91%,,1005,1097,92%,97,105,92%
AIREDALE NHS FOUNDATION TRUST,RCF,204,226,90%,16,17,94%,,202,223,91%,32,35,91%,,221,240,92%,42,43,98%,,627,689,91%,90,95,95%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,313,316,99%,67,67,100%,,329,340,97%,68,68,100%,,315,322,98%,61,61,100%,,957,978,98%,196,196,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,280,297,94%,43,43,100%,,279,296,94%,23,23,100%,,238,250,95%,36,36,100%,,797,843,95%,102,102,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,498,518,96%,498,518,96%,,404,434,93%,404,434,93%,,459,490,94%,459,490,94%,,1361,1442,94%,1361,1442,94%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,479,498,96%,62,63,98%,,455,483,94%,47,50,94%,,484,517,94%,75,76,99%,,1418,1498,95%,184,189,97%
BOLTON NHS FOUNDATION TRUST,RMC,289,298,97%,45,45,100%,,284,304,93%,60,60,100%,,297,305,97%,45,45,100%,,870,907,96%,150,150,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,358,358,100%,0,0,-,,388,389,100%,2,2,100%,,298,298,100%,1,1,100%,,1044,1045,100%,3,3,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,416,416,100%,1,1,100%,,357,358,100%,7,7,100%,,354,354,100%,2,2,100%,,1127,1128,100%,10,10,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,440,484,91%,74,75,99%,,402,435,92%,71,71,100%,,442,481,92%,63,63,100%,,1284,1400,92%,208,209,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,555,565,98%,66,66,100%,,533,544,98%,62,62,100%,,581,599,97%,67,68,99%,,1669,1708,98%,195,196,99%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,330,352,94%,10,10,100%,,313,349,90%,6,6,100%,,331,366,90%,14,17,82%,,974,1067,91%,30,33,91%
