﻿"Monthly SitReps - Other Data"

"Year:2016-17","Period Name:MAY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,3
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",2,0,5
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",6,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",19,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",0,0,5
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",1,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQQ","HINCHINGBROOKE HEALTH CARE NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",18,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",2,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",4,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,18
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,2
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",63,2,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST",3,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST",15,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",5,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",15,4,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST",4,0,0
"PROV","2016-17","MAY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",9,0,0
"PROV","2016-17","MAY","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST",4,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2016-17","MAY","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
