Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,1,740
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,2,76
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_01,45
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_02,17
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_03,5
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_04,3
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_05,2
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_06,4
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_01,23
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_02,13
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_03,7
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_04,14
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_05,0
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_06,12
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_07,7
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_08,0
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,1,72213
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,2,1627
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_01,941
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_02,342
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_03,107
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_04,89
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_05,133
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,3_06,15
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_01,387
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_02,429
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_03,298
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_04,315
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_05,0
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_06,54
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_07,130
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE,111AF1,Cornwall,4_08,14
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,1,116649
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,2,3025
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_01,1760
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_02,540
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_03,212
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_04,183
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_05,303
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,3_06,27
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_01,624
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_02,688
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_03,493
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_04,819
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_05,0
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_06,74
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_07,241
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE,111AF4,Staffordshire,4_08,86
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,1,40728
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,2,980
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_01,534
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_02,220
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_03,71
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_04,59
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_05,81
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,3_06,15
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_01,194
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_02,209
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_03,142
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_04,320
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_05,0
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_06,25
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_07,75
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NLO,VOCARE,111AG5,South West London,4_08,15
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,1,425
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,2,68
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_01,37
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_02,18
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_03,5
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_04,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_05,3
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_06,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_01,31
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_02,9
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_03,2
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_04,10
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_05,6
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_06,1
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_07,4
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_08,0
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,1,425
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,2,76
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_01,39
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_02,19
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_03,6
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_04,9
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_05,3
