Periodend,Provider code,Provider name,7_01,7_02,7_03,7_04,7_05,7_06,7_06a,7_06b,7_07,7_08,7_09,7_10,7_11,7_12,7_13,7_14,7_15,7_16,7_17,7_22,7_27,7_32,7_37,7_42,7_43,7_44,7_45,7_46,7_47,7_18,7_19,7_20,7_21,7_23,7_24,7_25,7_26,7_28,7_29,7_30,7_31,7_33,7_34,7_35,7_36,7_38,7_39,7_40,7_41
30-Sep-15,111AA1,NORTH EAST ENGLAND NHS 111,-,394,244,105,18,24,-,-,3,336,47,9,0,177,109,76,21,6,67,121,163,16,12,-,-,-,-,-,-,36,7,13,2,12,41,47,5,9,14,112,11,2,0,4,7,2,1,5,0
30-Sep-15,111AA2,LINCOLNSHIRE NHS 111,-,409,254,117,30,11,-,-,0,349,37,24,0,0,0,0,0,0,35,79,131,129,40,-,-,-,-,-,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-15,111AA3,LUTON NHS 111,-,48,31,10,2,4,-,-,0,39,4,0,0,15,21,6,6,0,13,13,12,15,5,-,-,-,-,-,-,1,2,1,0,0,1,4,0,0,1,4,3,0,1,4,0,0,0,3,0
30-Sep-15,111AA4,NOTTINGHAM CITY NHS 111,-,172,119,32,6,13,-,-,2,152,16,3,1,55,70,35,5,7,14,28,91,15,10,-,-,-,-,-,-,4,0,1,2,3,9,6,2,1,1,48,12,0,0,3,6,0,1,2,0
30-Sep-15,111AA5,DERBYSHIRE NHS 111,-,165,125,22,12,6,-,-,0,143,18,1,3,45,89,21,6,4,21,28,79,12,14,-,-,-,-,-,-,9,3,3,2,1,9,7,3,0,1,43,3,0,1,1,4,0,0,1,4
30-Sep-15,111AA6,ISLE OF WIGHT NHS 111,-,128,102,14,4,7,-,-,1,107,9,3,9,41,54,14,6,13,22,29,56,11,5,-,-,-,-,-,-,4,4,4,0,0,5,11,3,5,1,25,9,0,0,2,4,0,0,0,0
30-Sep-15,111AA7,INNER NORTH WEST LONDON NHS 111,-,88,55,23,4,5,-,-,1,79,6,3,0,39,37,7,4,1,20,18,46,1,2,-,-,-,-,-,-,2,5,12,1,2,7,8,1,7,12,21,6,0,1,0,0,0,0,1,1
30-Sep-15,111AA9,HILLINGDON LONDON NHS 111,-,128,90,29,2,6,-,-,1,109,16,2,1,23,74,14,5,14,43,47,19,6,7,-,-,-,-,-,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-15,111AB1,CROYDON NHS 111,-,158,101,34,7,15,-,-,1,136,14,6,2,33,88,22,8,7,45,45,36,12,10,-,-,-,-,-,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-15,111AB2,HERTFORDSHIRE NHS 111,-,860,656,140,24,30,-,-,10,739,61,16,44,286,409,122,24,19,127,239,319,41,57,-,-,-,-,-,-,26,8,31,11,1,45,87,18,1,17,147,10,1,0,10,10,0,5,12,9
30-Sep-15,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,-,246,185,27,8,18,-,-,8,209,13,8,16,131,57,26,22,10,102,63,102,9,34,-,-,-,-,-,-,3,3,89,7,1,10,46,6,3,3,89,7,0,1,6,2,0,1,28,5
30-Sep-15,111AB4,OXFORDSHIRE NHS 111,-,159,124,20,6,5,-,-,0,131,10,5,0,54,75,12,6,0,35,40,50,12,2,-,-,-,-,-,-,1,3,5,3,1,5,13,2,0,2,11,1,0,2,13,1,0,0,0,1
30-Sep-15,111AB9,NORFOLK NHS 111,-,151,116,18,6,11,-,-,0,133,10,3,6,73,51,19,3,5,39,41,47,22,8,-,-,-,-,-,-,5,24,6,4,4,12,13,4,4,7,22,7,0,5,7,4,0,2,3,1
30-Sep-15,111AC2,SUFFOLK NHS 111,-,446,267,130,20,28,-,-,1,378,46,17,5,0,0,0,0,0,61,194,53,125,29,-,-,-,-,-,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-15,111AC3,NORTH ESSEX NHS 111,-,248,199,25,8,13,-,-,3,224,13,5,6,155,58,21,13,1,34,48,129,14,25,-,-,-,-,-,-,2,4,26,2,4,9,32,3,1,5,115,8,0,0,10,4,1,0,21,3
30-Sep-15,111AC4,SOUTH ESSEX NHS 111,-,222,184,25,1,10,-,-,2,190,11,6,15,125,56,30,6,5,44,73,78,8,22,-,-,-,-,-,-,12,11,18,3,1,13,52,7,2,6,63,7,0,0,4,4,0,3,12,7
30-Sep-15,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,-,792,542,160,39,43,-,-,8,658,65,20,49,202,418,113,26,33,130,195,276,34,50,-,-,-,-,-,-,20,11,36,7,6,36,64,21,5,5,147,12,0,0,5,6,1,2,19,9
30-Sep-15,111AC6,NORTHAMPTONSHIRE NHS 111,-,160,121,27,4,7,-,-,1,135,19,5,1,40,77,25,6,12,14,33,76,12,13,-,-,-,-,-,-,2,1,6,1,1,7,12,4,0,2,38,4,0,0,1,5,0,0,2,2
30-Sep-15,111AC7,MILTON KEYNES NHS 111,-,212,113,63,14,13,-,-,3,174,16,8,8,0,0,0,0,0,27,46,69,48,13,-,-,-,-,-,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-15,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,-,153,97,34,15,6,-,-,1,129,18,5,1,46,61,35,5,6,24,23,83,8,8,-,-,-,-,-,-,7,2,5,1,1,4,8,2,0,4,39,6,1,1,2,3,0,0,0,3
