"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","602","445","157","0.73920265780730898",,"204","241","93","45","19"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","13","11","2","0.84615384615384603",,"9","2","1","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1594","1364","230","0.85570890840652403",,"1060","304","117","69","44"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2289","1224","1065","0.53473132372214904",,"946","278","197","272","596"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1027","675","352","0.65725413826679602",,"474","201","152","99","101"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","2876","2056","820","0.71488178025034799",,"1432","624","384","273","163"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2115","1411","704","0.66713947990543698",,"751","660","282","271","151"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","200","177","23","0.88500000000000001",,"126","51","16","7","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1299","897","402","0.69053117782909901",,"504","393","257","106","39"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1452","1241","211","0.854683195592286",,"795","446","164","30","17"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1553","1253","300","0.80682549903412704",,"871","382","221","57","22"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","182","106","76","0.58241758241758201",,"98","8","19","30","27"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3","3","0","1",,"2","1","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1713","1240","473","0.72387624051371902",,"689","551","313","122","38"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2198","1793","405","0.81574158325750701",,"1130","663","244","123","38"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1915","1173","742","0.61253263707571803",,"633","540","357","254","131"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1049","792","257","0.75500476644423298",,"445","347","153","75","29"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1017","623","394","0.612586037364798",,"299","324","161","129","104"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1873","1656","217","0.884143085958356",,"1096","560","124","48","45"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1201","872","329","0.72606161532056601",,"391","481","186","109","34"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","659","390","269","0.59180576631259496",,"203","187","140","80","49"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1677","1111","566","0.66249254621347597",,"592","519","310","178","78"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","824","566","258","0.68689320388349495",,"260","306","167","60","31"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1433","1033","400","0.72086531751570104",,"771","262","241","110","49"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","576","386","190","0.67013888888888895",,"86","300","99","53","38"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3339","2460","879","0.73674752920035902",,"1816","644","496","246","137"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1545","1261","284","0.81618122977346297",,"858","403","177","63","44"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2996","2022","974","0.67489986648865197",,"1020","1002","573","250","151"
