"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","194","157","37","0.809278350515464"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","886","792","94","0.893905191873589"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1264","1127","137",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","376","265","111",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3322","2570","752","0.773630343166767"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3149","2593","556","0.823436011432201"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1514","1399","115","0.924042272126816"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3639","2500","1139","0.687001923605386"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4159","3282","877","0.789132002885309"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","518","460","58",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","653","543","110","0.831546707503829"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1037","1002","35","0.966248794599807"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2110","1915","195","0.907582938388626"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1043","999","44","0.957813998082454"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3371","2145","1226","0.636309700385642"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1986","1896","90","0.954682779456193"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","749","571","178","0.762349799732977"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","846","833","13","0.984633569739953"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3133","2587","546","0.825726141078838"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","540","412","128","0.762962962962963"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","725","478","247",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3061","2566","495","0.83828814113035"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","764","702","62","0.918848167539267"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1979","1555","424","0.785750378979282"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3624","3104","520","0.856512141280353"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3495","2846","649","0.814306151645207"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5829","4232","1597","0.726025047177904"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1037","736","301",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3389","2531","858",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1875","1736","139","0.925866666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1288","1147","141",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1272","1142","130","0.897798742138365"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1115","927","188","0.831390134529148"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","524","404","120","0.770992366412214"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2434","2349","85","0.965078060805259"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2432","2066","366","0.849506578947368"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","976","851","125","0.871926229508197"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2092","1972","120","0.94263862332696"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","975","899","76","0.922051282051282"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","553","492","61","0.889692585895118"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5594","5061","533","0.904719342152306"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2772","2266","506","0.817460317460317"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2162","1839","323","0.850601295097132"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","895","783","112","0.874860335195531"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","827","649","178","0.784764207980653"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1485","1176","309","0.791919191919192"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7528","7210","318","0.957757704569607"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2689","2182","507","0.811454072145779"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1486","1438","48","0.967698519515478"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","774","692","82","0.89405684754522"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3284","2445","839","0.744518879415347"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1117","989","128","0.885407341092211"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3249","2538","711","0.781163434903047"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","1990","1902","88","0.955778894472362"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2161","1878","283","0.869042110134197"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1634","1373","261",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1329","1086","243","0.817155756207675"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1659","1033","626","0.622664255575648"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3422","2570","852","0.751022793687902"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5818","5215","603","0.896356136129254"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1222","1054","168","0.862520458265139"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1445","1007","438","0.696885813148789"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","513","499","14","0.97270955165692"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5495","5137","358","0.934849863512284"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","503","474","29","0.94234592445328"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","825","637","188","0.772121212121212"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","883","662","221","0.749716874292186"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7714","7133","581","0.924682395644283"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1522","1312","210","0.862023653088042"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2507","2282","225",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1395","1099","296","0.787813620071685"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3972","3426","546","0.862537764350453"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","876","820","56","0.936073059360731"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2013","1464","549","0.727272727272727"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","510","484","26","0.949019607843137"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","820","786","34","0.958536585365854"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","947","797","150","0.841605068637804"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1684","1344","340","0.798099762470309"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2070","1765","305","0.852657004830918"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2087","1826","261","0.874940105414471"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7124","6395","729","0.897669848399775"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","804","625","179","0.777363184079602"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","760","720","40","0.947368421052632"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","670","550","120","0.82089552238806"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5042","4796","246","0.951209837366125"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","706","481","225",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","656","576","80","0.878048780487805"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","815","721","94","0.884662576687117"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","802","663","139","0.826683291770574"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1215","992","223","0.816460905349794"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1227","940","287","0.766096169519152"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1079","928","151","0.860055607043559"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4098","3934","164","0.959980478282089"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","993","962","31","0.968781470292044"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2251","2022","229","0.898267436694802"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","622","571","51",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","926","793","133","0.856371490280778"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1154","1010","144","0.875216637781629"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1711","1656","55","0.967855055523086"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","885","835","50",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1271","1004","267","0.789929189614477"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","507","447","60","0.881656804733728"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1506","1308","198","0.868525896414343"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","855","602","253","0.704093567251462"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3509","3113","396","0.887147335423197"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1209","1154","55","0.954507857733664"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1543","1492","51","0.966947504860661"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","706","553","153","0.78328611898017"
