VTE Risk Assessment Quarter 2 2014/15 (July to September 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Q2 2014/15 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
England Total,,,1197083,1241372,96.40%,1092147,1137484,96.00%,1164183,1209611,96%,3453413,3588467,96.20%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Q2 2014/15 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"6,543","6,831",95.80%,"5,553","5,873",94.60%,6278,6594,95.20%,"18,374","19,298",95.20%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,381","4,607",95.10%,"4,078","4,273",95.40%,4240,4457,95.10%,"12,699","13,337",95.20%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"5,076","5,155",98.50%,"4,852","5,001",97.00%,4875,4998,97.50%,"14,803","15,154",97.70%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","11,341","11,592",97.80%,"10,121","10,365",97.60%,10981,11242,97.70%,"32,443","33,199",97.70%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"4,577","4,724",96.90%,"4,125","4,295",96.00%,4476,4627,96.70%,"13,178","13,646",96.60%
 R1H , London , BARTS HEALTH NHS TRUST ,"30,391","31,696",95.90%,"28,107","29,468",95.40%,29075,30668,94.80%,"87,573","91,832",95.40%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"5,989","6,000",99.80%,"5,615","5,645",99.50%,5906,5918,99.80%,"17,510","17,563",99.70%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,785","3,938",96.10%,"3,555","3,691",96.30%,3359,3584,93.70%,"10,699","11,213",95.40%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,223","1,269",96.40%,"1,091","1,133",96.30%,1248,1290,96.70%,"3,562","3,692",96.50%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,645","8,655",99.90%,"7,884","7,891",99.90%,8147,8159,99.90%,"24,676","24,705",99.90%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"6,185","6,366",97.20%,"5,572","5,741",97.10%,6089,6234,97.70%,"17,846","18,341",97.30%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,712","8,925",97.60%,"7,832","8,199",95.50%,8247,8558,96.40%,"24,791","25,682",96.50%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,65,67,97.00%,55,55,100.00%,49,49,100.00%,169,171,98.80%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"4,365","4,463",97.80%,"4,744","4,997",94.90%,4205,4356,96.50%,"13,314","13,816",96.40%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"5,101","5,291",96.40%,"4,527","4,764",95.00%,4872,5116,95.20%,"14,500","15,171",95.60%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,719","4,770",98.90%,"4,328","4,403",98.30%,4449,4494,99.00%,"13,496","13,667",98.70%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"8,362","8,753",95.50%,"7,592","7,969",95.30%,8210,8596,95.50%,"24,164","25,318",95.40%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"13,840","14,380",96.20%,"12,914","13,245",97.50%,13537,13907,97.30%,"40,291","41,532",97.00%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,135,135,100.00%,122,124,98.40%,130,133,97.70%,387,392,98.70%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"10,619","11,085",95.80%,"9,880","10,280",96.10%,10736,11121,96.50%,"31,235","32,486",96.10%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"4,431","4,592",96.50%,"3,994","4,174",95.70%,4266,4444,96.00%,"12,691","13,210",96.10%
