VTE Risk Assessment Quarter 1 2014/15 (April to June 2014),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, April 2014 ,,, May 2014 ,,, June 2014 ,,, Q1 2014/15 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,England,,1119247,1163501,96.2%,1140109," 1,185,961 ",96.1%,1135532,1180428,96.2%,3394888,3529890,96.2%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, April 2014 ,,, May 2014 ,,, June 2014 ,,, Q1 2014/15 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 5,884 "," 6,159 ",95.5%," 5,920 "," 6,208 ",95.4%,5975,6266,95.4%," 17,779 "," 18,633 ",95.4%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,194 "," 4,414 ",95.0%," 4,159 "," 4,376 ",95.0%,4129,4332,95.3%," 12,482 "," 13,122 ",95.1%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 4,810 "," 4,897 ",98.2%," 4,728 "," 4,812 ",98.3%,4785,4869,98.3%," 14,323 "," 14,578 ",98.3%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 10,029 "," 10,316 ",97.2%," 6,578 "," 6,686 ",98.4%,10582,10783,98.1%," 27,189 "," 27,785 ",97.9%
 RVL , London , BARNET AND CHASE FARM HOSPITALS NHS TRUST ," 6,054 "," 6,551 ",92.4%," 6,559 "," 6,967 ",94.1%,6581,6857,96.0%," 19,194 "," 20,375 ",94.2%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,570 "," 4,732 ",96.6%," 4,723 "," 4,905 ",96.3%,4514,4669,96.7%," 13,807 "," 14,306 ",96.5%
 R1H , London , BARTS HEALTH NHS TRUST ," 29,252 "," 30,623 ",95.5%," 29,708 "," 31,258 ",95.0%,28678,30186,95.0%," 87,638 "," 92,067 ",95.2%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,519 "," 5,618 ",98.2%," 5,528 "," 5,583 ",99.0%,5596,5604,99.9%," 16,643 "," 16,805 ",99.0%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,192 "," 3,561 ",89.6%," 3,484 "," 3,708 ",94.0%,3638,3796,95.8%," 10,314 "," 11,065 ",93.2%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,191 "," 1,223 ",97.4%," 1,213 "," 1,261 ",96.2%,1197,1229,97.4%," 3,601 "," 3,713 ",97.0%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 7,617 "," 7,631 ",99.8%," 7,976 "," 7,986 ",99.9%,7843,7862,99.8%," 23,436 "," 23,479 ",99.8%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 5,979 "," 6,193 ",96.5%," 6,153 "," 6,331 ",97.2%,5975,6162,97.0%," 18,107 "," 18,686 ",96.9%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,093 "," 8,380 ",96.6%," 8,313 "," 8,494 ",97.9%,8524,8704,97.9%," 24,930 "," 25,578 ",97.5%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 26 , 26 ,100.0%, 30 , 30 ,100.0%,56,56,100.0%, 112 , 112 ,100.0%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,076 "," 4,198 ",97.1%," 4,109 "," 4,204 ",97.7%,4273,4389,97.4%," 12,458 "," 12,791 ",97.4%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 4,555 "," 4,670 ",97.5%," 4,900 "," 5,100 ",96.1%,4868,5070,96.0%," 14,323 "," 14,840 ",96.5%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,054 "," 4,153 ",97.6%," 4,220 "," 4,281 ",98.6%,4316,4376,98.6%," 12,590 "," 12,810 ",98.3%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 7,753 "," 8,154 ",95.1%," 7,902 "," 8,251 ",95.8%,7960,8377,95.0%," 23,615 "," 24,782 ",95.3%
