VTE Risk Assessment February 2015 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,
,,,,,
England,,, February 2015 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,071,708 "," 1,116,147 ",96%
,,,,,
,,,,,
Acute Trusts,,, February 2015 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
REM,North of England ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 5,966 "," 6,316 ",94%
RCF,North of England ,AIREDALE NHS FOUNDATION TRUST," 4,240 "," 4,353 ",97%
RTK,South of England,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST," 4,681 "," 4,825 ",97%
RF4,London,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST"," 8,765 "," 9,042 ",97%
RFF,North of England ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST," 4,321 "," 4,523 ",96%
R1H,London,BARTS HEALTH NHS TRUST," 27,332 "," 28,580 ",96%
RDD,Midlands and East of England,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 5,215 "," 5,227 ",100%
RC1,Midlands and East of England,BEDFORD HOSPITAL NHS TRUST," 3,435 "," 3,573 ",96%
RLU,Midlands and East of England,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST," 1,105 "," 1,136 ",97%
RXL,North of England ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST," 8,105 "," 8,116 ",100%
RMC,North of England ,BOLTON NHS FOUNDATION TRUST," 5,645 "," 5,805 ",97%
RAE,North of England ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST," 7,560 "," 7,786 ",97%
RY2,North of England ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST, 55 , 55 ,100%
RXH,South of England,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST," 3,925 "," 4,076 ",96%
RXQ,South of England,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST," 4,771 "," 5,001 ",95%
RJF,Midlands and East of England,BURTON HOSPITALS NHS FOUNDATION TRUST," 3,902 "," 3,989 ",98%
RWY,North of England ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST," 7,556 "," 7,946 ",95%
RGT,Midlands and East of England,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,095 "," 13,068 ",77%
RYV,Midlands and East of England,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST, 144 , 145 ,99%
RW3,North of England ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,182 "," 10,601 ",96%
RQM,London,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST," 3,945 "," 4,116 ",96%
RFS,Midlands and East of England,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST," 5,084 "," 5,158 ",99%
RLN,North of England ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST," 8,872 "," 9,088 ",98%
RDE,Midlands and East of England,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST," 5,642 "," 6,207 ",91%
RJR,North of England ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST," 6,209 "," 6,338 ",98%
RXP,North of England ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST," 10,027 "," 10,437 ",96%
RJ6,London,CROYDON HEALTH SERVICES NHS TRUST," 4,121 "," 4,302 ",96%
RN7,South of England,DARTFORD AND GRAVESHAM NHS TRUST," 5,019 "," 5,226 ",96%
RTG,Midlands and East of England,DERBY HOSPITALS NHS FOUNDATION TRUST," 10,246 "," 10,674 ",96%
RY8,Midlands and East of England,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 621 , 627 ,99%
RP5,North of England ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST," 8,384 "," 8,818 ",95%
RBD,South of England,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST," 6,754 "," 7,138 ",95%
RWH,Midlands and East of England,EAST AND NORTH HERTFORDSHIRE NHS TRUST," 5,446 "," 5,680 ",96%
RJN,North of England ,EAST CHESHIRE NHS TRUST," 2,174 "," 2,238 ",97%
RVV,South of England,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST," 7,711 "," 8,111 ",95%
RXR,North of England ,EAST LANCASHIRE HOSPITALS NHS TRUST," 9,183 "," 9,446 ",97%
RXC,South of England,EAST SUSSEX HEALTHCARE NHS TRUST," 6,873 "," 7,081 ",97%
RVR,London,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST," 6,571 "," 7,011 ",94%
RDU,South of England,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST," 13,421 "," 13,689 ",98%
RR7,North of England ,GATESHEAD HEALTH NHS FOUNDATION TRUST," 4,556 "," 4,762 ",96%
RLT,Midlands and East of England,GEORGE ELIOT HOSPITAL NHS TRUST," 2,621 "," 2,757 ",95%
RTE,South of England,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST," 4,995 "," 5,298 ",94%
