VTE Risk Assessment Quarter 2 2014/15 (July to September 2014) (REVISED MAY 2015),,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,England,," 1,192,598 "," 1,236,900 ",96%," 1,088,198 "," 1,133,711 ",96%," 1,159,417 "," 1,205,108 ",96%," 3,440,213 "," 3,575,719 ",96%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, July 2014 ,,, August 2014 ,,, September 2014 ,,, Quarter 2 2014/15 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ," 6,543 "," 6,831 ",95.8%," 5,553 "," 5,873 ",94.6%,6278,6594,95.2%," 18,374 "," 19,298 ",95.2%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ," 4,381 "," 4,607 ",95.1%," 4,078 "," 4,273 ",95.4%,4240,4457,95.1%," 12,699 "," 13,337 ",95.2%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ," 5,076 "," 5,155 ",98.5%," 4,852 "," 5,001 ",97.0%,4875,4998,97.5%," 14,803 "," 15,154 ",97.7%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST "," 11,341 "," 11,592 ",97.8%," 10,121 "," 10,365 ",97.6%,10981,11242,97.7%," 32,443 "," 33,199 ",97.7%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ," 4,577 "," 4,724 ",96.9%," 4,125 "," 4,295 ",96.0%,4476,4627,96.7%," 13,178 "," 13,646 ",96.6%
 R1H , London , BARTS HEALTH NHS TRUST ," 30,391 "," 31,696 ",95.9%," 28,107 "," 29,468 ",95.4%,29075,30668,94.8%," 87,573 "," 91,832 ",95.4%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ," 5,989 "," 6,000 ",99.8%," 5,615 "," 5,645 ",99.5%,5906,5918,99.8%," 17,510 "," 17,563 ",99.7%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ," 3,785 "," 3,938 ",96.1%," 3,555 "," 3,691 ",96.3%,3359,3584,93.7%," 10,699 "," 11,213 ",95.4%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ," 1,223 "," 1,269 ",96.4%," 1,091 "," 1,133 ",96.3%,1248,1290,96.7%," 3,562 "," 3,692 ",96.5%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,645 "," 8,655 ",99.9%," 7,884 "," 7,891 ",99.9%,8147,8159,99.9%," 24,676 "," 24,705 ",99.9%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ," 6,185 "," 6,366 ",97.2%," 5,572 "," 5,741 ",97.1%,6089,6234,97.7%," 17,846 "," 18,341 ",97.3%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ," 8,712 "," 8,925 ",97.6%," 7,832 "," 8,199 ",95.5%,8247,8558,96.4%," 24,791 "," 25,682 ",96.5%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST , 65 , 67 ,97.0%, 55 , 55 ,100.0%,49,49,100.0%, 169 , 171 ,98.8%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ," 4,365 "," 4,463 ",97.8%," 4,744 "," 4,997 ",94.9%,4205,4356,96.5%," 13,314 "," 13,816 ",96.4%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ," 5,101 "," 5,291 ",96.4%," 4,527 "," 4,764 ",95.0%,4872,5116,95.2%," 14,500 "," 15,171 ",95.6%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ," 4,719 "," 4,770 ",98.9%," 4,328 "," 4,403 ",98.3%,4449,4494,99.0%," 13,496 "," 13,667 ",98.7%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ," 8,362 "," 8,753 ",95.5%," 7,592 "," 7,969 ",95.3%,8210,8596,95.5%," 24,164 "," 25,318 ",95.4%
