VTE Risk Assessment January 2015 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,
,,,,,
England,,, January 2015 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,," 1,135,685 "," 1,183,218 ",96%
,,,,,
,,,,,
Acute Trusts,,, January 2015 ,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST," 6,081 "," 6,449 ",94%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST," 4,361 "," 4,584 ",95%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST," 4,792 "," 4,938 ",97%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST"," 9,099 "," 9,341 ",97%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST," 4,458 "," 4,678 ",95%
 R1H , London ,BARTS HEALTH NHS TRUST," 29,711 "," 31,016 ",96%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 5,906 "," 5,920 ",100%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST," 3,610 "," 3,739 ",97%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST," 1,237 "," 1,279 ",97%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST," 8,165 "," 8,169 ",100%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST," 5,898 "," 6,203 ",95%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST," 8,130 "," 8,280 ",98%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST, 51 , 51 ,100%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST," 4,071 "," 4,219 ",96%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST," 4,916 "," 5,162 ",95%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST," 4,231 "," 4,308 ",98%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST," 7,436 "," 7,808 ",95%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,187 "," 13,742 ",74%
 RYV , Midlands and East of England ,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST, 143 , 145 ,99%
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST," 10,162 "," 10,561 ",96%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST," 4,138 "," 4,278 ",97%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST," 5,487 "," 5,595 ",98%
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST," 9,071 "," 9,323 ",97%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST," 6,087 "," 6,702 ",91%
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST," 6,253 "," 6,395 ",98%
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST," 11,042 "," 11,477 ",96%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST," 4,659 "," 4,772 ",98%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST," 5,467 "," 5,705 ",96%
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST," 11,008 "," 11,481 ",96%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST, 632 , 635 ,100%
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST," 8,516 "," 8,963 ",95%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST," 7,504 "," 7,874 ",95%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST," 5,563 "," 6,030 ",92%
 RJN , North of England  ,EAST CHESHIRE NHS TRUST," 2,262 "," 2,316 ",98%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST," 8,140 "," 8,548 ",95%
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST," 9,474 "," 9,684 ",98%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST," 7,024 "," 7,302 ",96%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST," 6,899 "," 7,339 ",94%
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST," 14,302 "," 14,588 ",98%
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST," 4,697 "," 4,944 ",95%
