VTE Risk Assessment July 2014 Data,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,
,,,,,
England,,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE
,,,"1,192,081","1,236,900",96%
,,,,,
,,,,,
Acute Trusts,,,,,
 Organisation Code , Region , Organisation Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,Percentage of admitted patients risk-assessed for VTE 
 REM , North of England  , AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"6,543","6,831",96%
 RCF , North of England  , AIREDALE NHS FOUNDATION TRUST ,"4,381","4,607",95%
 RTK , South of England , ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST ,"5,076","5,155",98%
 RF4 , London ," BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST ","11,341","11,592",98%
 RFF , North of England  , BARNSLEY HOSPITAL NHS FOUNDATION TRUST ,"4,577","4,724",97%
 R1H , London , BARTS HEALTH NHS TRUST ,"30,391","31,696",96%
 RDD , Midlands and East of England , BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"5,989","6,000",100%
 RC1 , Midlands and East of England , BEDFORD HOSPITAL NHS TRUST ,"3,785","3,938",96%
 RLU , Midlands and East of England , BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST ,"1,223","1,269",96%
 RXL , North of England  , BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,645","8,655",100%
 RMC , North of England  , BOLTON NHS FOUNDATION TRUST ,"6,185","6,366",97%
 RAE , North of England  , BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"8,712","8,925",98%
 RY2 , North of England  , BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST ,65,67,97%
 RXH , South of England , BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST ,"4,365","4,463",98%
 RXQ , South of England , BUCKINGHAMSHIRE HEALTHCARE NHS TRUST ,"5,101","5,291",96%
 RJF , Midlands and East of England , BURTON HOSPITALS NHS FOUNDATION TRUST ,"4,719","4,770",99%
 RWY , North of England  , CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST ,"8,362","8,753",96%
 RGT , Midlands and East of England , CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"13,840","14,380",96%
 RYV , Midlands and East of England , CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST ,135,135,100%
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"10,619","11,085",96%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"4,431","4,592",96%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ,"5,137","5,243",98%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ,"9,481","9,667",98%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ,"6,608","7,046",94%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ,"6,879","6,973",99%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ,"10,895","11,363",96%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ,"5,250","5,511",95%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ,"5,834","6,076",96%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ,"11,192","11,676",96%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,702,706,99%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ,"9,025","9,358",96%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ,"7,679","8,043",95%
 RC3 , London , EALING HOSPITAL NHS TRUST ,"2,901","3,000",97%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ,"6,543","6,671",98%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ,"2,538","2,601",98%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ,"8,021","8,482",95%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ,"9,865","10,113",98%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ,"7,726","7,905",98%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ,"7,487","7,780",96%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ,"7,873","8,039",98%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ,"4,719","4,958",95%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ,"2,730","2,857",96%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,"5,685","6,115",93%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ,"6,568","6,725",98%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,"19,872","20,500",97%
