Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",124,33
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,200,152
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,49,18
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RJ6,CROYDON HEALTH SERVICES NHS TRUST,68,9
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,181,2
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,130,10
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,399,95
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,47,10
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,253,79
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,189,30
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,47,3
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RJ2,LEWISHAM AND GREENWICH NHS TRUST,42,15
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,264,0
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,89,4
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,36,9
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,124,42
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,32,6
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,183,12
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,14,0
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,16,5
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,241,74
2021-22,DECEMBER,Y56,LONDON COMMISSIONING REGION,RKE,WHITTINGTON HEALTH NHS TRUST,23,4
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,128,20
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RTQ,GLOUCESTERSHIRE HEALTH AND CARE NHS FOUNDATION TRUST,0,0
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,243,58
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,79,0
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,131,61
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,66,9
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,209,58
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,91,13
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,80,1
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RNZ,SALISBURY NHS FOUNDATION TRUST,49,11
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RH5,SOMERSET NHS FOUNDATION TRUST,123,46
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,149,46
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,317,57
2021-22,DECEMBER,Y58,SOUTH WEST COMMISSIONING REGION,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,132,28
