"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Mar-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","669","546","123","0.816143497757848",,"546","69","39","7","8"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","24","23","1","0.95833333333333304",,"23","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1971","1917","54","0.97260273972602695",,"1917","15","26","8","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2522","2406","116","0.95400475812846997",,"2406","56","32","20","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","955","918","37","0.96125654450261799",,"918","10","12","12","3"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3403","3071","332","0.90243902439024404",,"3071","87","98","47","100"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2339","2083","256","0.89055151774262498",,"2083","65","78","62","51"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","386","335","51","0.86787564766839398",,"335","13","18","14","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1804","1638","166","0.90798226164079798",,"1638","66","54","31","15"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1374","1094","280","0.796215429403202",,"1094","31","41","191","17"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1967","1851","116","0.94102694458566305",,"1851","52","40","20","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","283","274","9","0.96819787985865702",,"274","3","6","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2288","2179","109","0.95236013986014001",,"2179","35","54","11","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1833","1765","68","0.96290234588106904",,"1765","16","34","14","4"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2136","1871","265","0.87593632958801504",,"1871","66","79","57","63"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2227","2128","99","0.95554557700942999",,"2128","37","47","12","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1142","1049","93","0.91856392294220701",,"1049","28","29","29","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1513","947","566","0.62590879048248504",,"947","186","281","58","41"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2112","1736","376","0.82196969696969702",,"1736","103","155","76","42"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1632","1324","308","0.81127450980392202",,"1324","105","141","45","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1111","1074","37","0.96669666966696699",,"1074","7","17","10","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1742","1486","256","0.85304247990815196",,"1486","95","86","46","29"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1019","562","457","0.55152109911678104",,"562","81","222","104","50"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1907","1815","92","0.95175668589407403",,"1815","30","39","20","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","708","485","223","0.68502824858757105",,"485","83","93","36","11"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4516","4281","235","0.94796279893711199",,"4281","75","106","34","20"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2098","1969","129","0.93851286939942802",,"1969","45","54","18","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3883","2916","967","0.75096574813288697",,"2916","240","320","279","128"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2444","2269","175","0.92839607201309304",,"2269","69","63","32","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1514","1453","61","0.95970937912813703",,"1453","20","28","9","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2760","2136","624","0.77391304347826095",,"2136","115","295","163","51"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1220","1006","214","0.82459016393442597",,"1006","34","58","42","80"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","646","469","177","0.72600619195046401",,"469","55","85","28","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2427","2334","93","0.96168108776267003",,"2334","35","39","19","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1761","1570","191","0.89153889835320799",,"1570","79","62","39","11"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2529","2352","177","0.93001186239620404",,"2352","94","53","21","9"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2145","1550","595","0.72261072261072301",,"1550","183","182","168","62"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1230","738","492","0.6",,"738","64","178","96","154"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1267","1180","87","0.93133385951065495",,"1180","19","33","27","8"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2159","1893","266","0.87679481241315405",,"1893","74","103","72","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2404","2080","324","0.86522462562395996",,"2080","110","142","44","28"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","646","619","27","0.95820433436532504",,"619","8","10","7","2"
